Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,100;Q4;30;31;83;520;22;77;0,27;16,77;64,71;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
35;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
34;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,144;Q4;53;53;62;1965;22;59;0,29;37,08;55,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
33;29022;"Generations";journal;"07387806";0,174;Q4;40;51;206;665;76;192;0,24;13,04;61,43;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
32;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,181;Q4;23;28;109;626;16;108;0,12;22,36;36,36;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
31;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,183;Q4;47;28;37;1609;15;32;0,06;57,46;38,10;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
30;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;21100299417;"Young Consumers";journal;"17473616, 17587212";0,189;Q3;39;46;99;262;18;99;0,19;5,70;39,29;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,192;Q3;46;21;81;688;29;80;0,31;32,76;47,73;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
27;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,244;Q3;71;27;51;1158;41;51;0,80;42,89;59,18;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
26;144960;"Education and Training";journal;"00400912";0,265;Q3;85;60;199;1376;99;194;0,58;22,93;47,73;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
25;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,267;Q3;48;27;72;654;30;69;0,37;24,22;40,00;11;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
24;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;36;112;1090;59;101;0,49;30,28;50,00;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
23;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,303;Q2;52;22;80;918;60;78;0,56;41,73;57,14;5;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
22;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,369;Q2;60;26;90;1094;71;90;0,54;42,08;59,02;0;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
21;24470;"Childhood";journal;"09075682, 14617013";0,407;-;73;30;87;984;87;77;0,63;32,80;62,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
20;17600155117;"Devenir";journal;"10158154";0,456;Q2;13;16;50;546;14;48;0,43;34,13;67,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
19;29185;"Child Welfare";journal;"00094021";0,510;Q2;64;44;107;1182;77;105;0,41;26,86;69,57;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
18;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,547;-;80;31;87;1352;96;86;1,06;43,61;66,67;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,571;Q2;81;20;60;1046;79;58;0,98;52,30;58,33;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
16;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,572;Q1;95;41;105;1399;112;98;0,97;34,12;56,59;14;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
15;24472;"Children and Society";journal;"09510605, 10990860";0,580;Q1;68;34;104;912;91;93;0,96;26,82;61,36;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1); Health (social science) (Q2)";"Social Sciences"
14;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
13;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,718;-;89;43;95;1648;168;93;1,38;38,33;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
12;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,794;Q1;74;23;41;1019;85;40;2,07;44,30;33,33;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;29102;"Health and Place";journal;"18732054, 13538292";0,904;-;137;33;93;1650;200;90;1,90;50,00;39,22;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;45,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,354;Q1;185;58;171;3077;432;167;2,13;53,05;41,73;25;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,509;-;178;117;263;4591;820;248;2,63;39,24;49,09;18;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;13500;"Developmental Psychology";journal;"19390599, 00121649";3,027;Q1;247;81;250;4473;1093;250;3,99;55,22;60,31;35;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
6;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";10,214;Q1;115;7;37;0;797;37;22,23;0,00;63,64;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
5;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;16;75;809;132;66;1,32;50,56;63,74;10;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
4;74283;"Asian Perspective";journal;"02589184";;-;26;31;0;530;0;0;0,00;17,10;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies";"Social Sciences"
3;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;16;52;400;8;40;0,23;25,00;50,00;1;0;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
2;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";;-;29;14;0;844;0;0;0,00;60,29;72,50;0;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science); Life-span and Life-course Studies; Medicine (miscellaneous); Social Work";"Medicine; Social Sciences"
1;21100211372;"Life Span and Disability";journal;"20355963";;-;17;1;0;16;0;0;0,00;16,00;66,67;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
