Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36094;"Enzyme and Protein";journal;"10196773";3,143;Q1;15;0;25;0;165;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-1994, 1996";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,821;Q1;35;0;92;0;248;91;1,76;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";1,724;Q1;261;227;449;21816;1104;447;2,92;96,11;28,18;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;62609;"Auditory Neuroscience";journal;"1023618X";1,378;Q1;24;0;50;0;92;50;2,21;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,352;Q1;82;75;255;2015;569;251;2,32;26,87;26,05;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,343;Q1;112;107;329;4525;1085;327;3,24;42,29;41,49;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,253;Q1;95;48;153;1663;358;151;1,78;34,65;34,88;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,040;Q2;96;247;701;4475;1164;698;1,48;18,12;32,83;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,967;Q2;90;35;91;1281;153;88;1,95;36,60;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
10;25825;"Chemoecology";journal;"14230445, 09377409";0,776;Q2;57;25;52;995;68;52;1,68;39,80;23,81;0;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;110172;"Progress in Drug Research";book series;"0071786X";0,725;Q3;46;11;45;1760;81;43;2,03;160,00;27,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;31,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
13;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,625;Q2;101;141;435;4523;778;429;1,65;32,08;30,22;16;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22262;"Human Heredity";journal;"14230062, 00015652";0,617;Q3;66;49;180;921;245;177;1,45;18,80;41,18;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q3;63;0;104;0;169;104;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;12554;"Oncology";journal;"00302414, 14230232";0,577;Q2;107;118;306;3637;481;300;1,49;30,82;17,10;16;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,559;Q3;39;71;185;2069;290;183;1,43;29,14;27,51;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;66578;"Invasion and Metastasis";journal;"02511789";0,555;Q2;31;11;76;419;102;76;0,96;38,09;31,25;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1999";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,524;Q3;31;27;84;706;109;83;1,29;26,15;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;29071;"Gerontology";journal;"14230003, 0304324X";0,475;Q2;113;69;155;2102;213;153;1,49;30,46;30,25;10;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21342;"Pathobiology";journal;"14230291, 10152008";0,429;Q3;63;59;138;1323;178;137;1,31;22,42;27,59;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;36489;"International Journal of Microcirculation-Clinical and Experimental";journal;"01676865";0,428;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1982-1997";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19060;"International Journal of Tissue Reactions";journal;"02500868";0,401;Q3;27;16;42;486;51;42;0,92;30,38;34,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Cell Biology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;5200152603;"Neonatology";journal;"16617800";0,376;Q3;95;104;323;2901;280;321;0,90;27,89;35,98;18;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20040;"Nephron";journal;"00282766, 14230186";0,368;Q3;99;334;1395;9177;1422;1163;0,97;27,48;25,38;18;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;98806;"Carbohydrate Letters";journal;"10735070";0,336;Q3;12;23;88;128;53;88;0,61;5,57;21,31;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,317;Q3;99;225;412;5283;339;399;0,72;23,48;39,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100805354;"GeroScience";journal;"25092715, 25092723";0,313;Q3;87;17;62;912;52;56;1,12;53,65;25,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26112;"Frontiers of Hormone Research";journal;"03013073";0,248;Q3;45;23;62;1990;56;62;1,18;86,52;17,50;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;32946;"Developments in Biological Standardization";journal;"03015149";0,243;Q3;44;118;424;748;244;424;0,69;6,34;26,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;69406;"Medical Biochemistry";journal;"10270256";0,196;Q4;4;14;9;878;4;8;0,44;62,71;9,52;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1998-1999, 2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,194;Q4;41;39;134;822;58;134;0,29;21,08;27,73;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,194;Q4;86;46;214;1005;85;212;0,70;21,85;27,20;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26370;"Molecules";journal;"14203049";0,193;Q4;227;70;174;841;53;171;0,21;12,01;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,176;Q4;10;46;37;1425;8;37;0,18;30,98;12,95;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;37607;"Membrane and Cell Biology";journal;"10236597";0,167;Q4;21;10;240;306;50;238;0,26;30,60;40,74;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;22804;"Chemical Papers";journal;"03666352, 25857290";0,154;Q4;54;69;501;1513;80;501;0,15;21,93;34,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
38;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,145;Q4;55;93;366;2047;105;355;0,29;22,01;17,43;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;34541;"Automedica";journal;"00950963";0,139;Q4;5;6;5;123;4;5;0,80;20,50;21,43;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
40;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,111;Q4;13;137;180;3618;12;175;0,04;26,41;33,67;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;101530;"Clinical Chemistry and Enzymology Communications";journal;"08922187";0,111;Q4;5;29;50;577;7;50;0,14;19,90;27,83;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1988-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";;-;38;12;0;1519;0;0;0,00;126,58;34,38;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";;-;61;12;0;112;0;0;0,00;9,33;26,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;23201;"Food Science and Technology Research";journal;"13446606";;-;52;86;0;1571;0;0;0,00;18,27;24,79;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology; Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering; Marketing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
45;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;41;0;2070;0;0;0,00;50,49;28,70;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;13060;"Progress in Experimental Tumor Research";book series;"00796263";;-;20;25;0;1312;0;0;0,00;52,48;20,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research";"Biochemistry, Genetics and Molecular Biology"
