Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";2,597;Q1;296;315;995;11403;5752;838;5,40;36,20;37,98;86;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,235;Q1;267;460;1530;11155;5489;1013;3,57;24,25;24,62;87;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";2,067;Q1;96;42;74;1891;289;71;3,91;45,02;32,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;13222;"European Journal of Pain";journal;"10903801, 15322149";1,644;Q1;129;108;236;4380;1160;224;4,52;40,56;31,98;37;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;15987;"Journal of Pain";journal;"15265900, 15288447";1,590;Q1;155;123;297;4864;1230;278;3,98;39,54;43,82;31;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,535;Q1;134;54;174;2612;875;154;5,02;48,37;35,22;14;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
8;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,447;Q1;212;361;1071;8240;2972;746;3,01;22,83;21,13;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,284;Q1;166;202;485;5243;1450;368;2,40;25,96;46,51;95;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,206;Q1;227;936;2670;15988;5714;1854;1,96;17,08;26,27;127;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,126;Q1;122;279;851;5606;1627;638;1,64;20,09;24,02;44;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,123;Q1;145;118;269;4754;1067;250;3,56;40,29;35,75;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
13;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,081;Q1;123;109;322;2608;724;239;1,81;23,93;51,55;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,080;Q1;124;130;379;1655;759;231;1,70;12,73;18,15;12;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21410;"Anaesthesia";journal;"13652044, 00032409";0,984;Q1;141;470;1300;5489;1599;500;1,18;11,68;20,67;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
16;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,884;Q1;121;121;247;3497;695;165;2,65;28,90;38,59;38;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
17;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,879;Q1;113;233;855;3576;1280;471;1,37;15,35;27,92;0;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,843;Q1;98;301;775;4531;1237;536;1,46;15,05;34,80;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,724;Q1;108;194;504;5098;690;413;1,36;26,28;48,51;54;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
20;26169;"Journal of Orofacial Pain";journal;"10646655";0,705;Q1;73;38;128;1276;262;114;1,95;33,58;27,10;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
21;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,624;Q1;82;40;150;2634;302;137;1,81;65,85;21,74;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,620;Q1;39;35;117;1666;160;111;1,15;47,60;20,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,608;Q1;88;224;641;5098;782;415;1,23;22,76;26,43;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,600;Q1;96;225;573;4601;675;449;1,02;20,45;19,61;20;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
25;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,598;Q1;62;119;276;1737;319;162;1,15;14,60;34,21;14;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
26;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,581;Q1;71;50;288;1207;353;248;1,02;24,14;29,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
27;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,552;Q1;72;228;545;3492;512;363;0,81;15,32;26,88;21;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;18153;"Pain Research and Management";journal;"19181523, 12036765";0,511;Q1;69;24;90;869;135;60;1,51;36,21;33,01;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
29;21938;"Pain Physician";journal;"21501149, 15333159";0,509;Q2;114;78;164;4380;384;139;2,72;56,15;17,33;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
30;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,508;Q2;84;115;289;4005;440;257;1,78;34,83;21,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
31;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,481;Q2;81;162;421;2578;488;334;0,99;15,91;22,65;26;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,460;Q2;70;103;301;2445;365;279;1,39;23,74;31,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;17973;"Neuromodulation";journal;"15251403, 10947159";0,448;Q2;77;68;117;1513;192;108;1,41;22,25;18,42;7;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
34;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,428;Q2;65;62;169;3365;233;145;1,53;54,27;27,05;9;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,420;Q2;61;49;118;975;172;118;1,47;19,90;17,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
36;21855;"BMC Anesthesiology";journal;"14712253";0,405;Q2;54;9;33;331;62;33;1,88;36,78;38,46;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,384;Q2;90;66;235;1429;266;198;1,39;21,65;39,25;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
38;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,383;Q2;83;70;204;3021;324;197;1,35;43,16;22,06;11;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
39;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,359;Q2;58;122;236;2458;192;205;0,91;20,15;25,14;6;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;26610;"Acute Pain";journal;"13660071";0,285;Q2;24;29;68;770;35;60;0,50;26,55;36,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
42;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,265;Q2;28;31;34;439;17;33;0,46;14,16;31,34;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
43;26729;"AANA Journal";journal;"00946354, 21625239";0,247;Q2;36;51;154;965;76;128;0,41;18,92;47,75;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
44;18844;"Schmerz";journal;"0932433X, 14322129";0,230;Q2;46;64;196;1519;148;168;0,90;23,73;23,93;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
45;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,226;Q2;36;42;129;1853;82;117;0,64;44,12;30,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
46;145429;"Pain Practice";journal;"15332500, 15307085";0,224;Q2;73;49;101;1694;115;86;1,17;34,57;27,13;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
47;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,211;Q2;29;89;107;687;55;102;0,61;7,72;27,18;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
48;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,206;Q2;29;132;396;935;167;351;0,39;7,08;22,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,204;Q2;50;254;684;4980;373;510;0,55;19,61;17,72;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
50;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,203;Q2;45;86;196;895;97;168;0,40;10,41;37,50;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
51;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,186;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
52;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,186;Q2;33;44;140;861;48;127;0,28;19,57;25,16;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,181;Q2;42;65;85;591;24;69;0,29;9,09;27,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
54;24289;"Anesthesia Progress";journal;"00033006";0,177;Q2;40;19;68;118;38;57;0,58;6,21;23,40;0;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,175;Q2;24;104;230;2042;90;195;0,39;19,63;15,79;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
56;5300152215;"Journal of Opioid Management";journal;"15517489";0,172;Q2;46;45;85;1355;49;77;0,58;30,11;38,30;21;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
57;17616;"Agri Dergisi";journal;"13000012";0,167;Q3;25;30;97;853;35;94;0,34;28,43;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,158;Q3;30;60;163;1046;49;162;0,27;17,43;16,59;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
59;21100849723;"BJA Education";journal;"20585357, 20585349";0,148;Q3;53;45;136;432;36;128;0,23;9,60;22,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
60;20434;"Ambulatory Surgery";journal;"09666532";0,145;Q3;17;25;64;537;15;64;0,22;21,48;39,29;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
61;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
62;21935;"Pain Clinic";journal;"01691112, 15685691";0,143;Q3;20;51;201;981;35;199;0,12;19,24;31,21;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
63;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q3;14;43;116;768;17;96;0,12;17,86;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
64;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,142;Q3;28;164;492;921;92;251;0,17;5,62;35,36;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
65;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
66;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,139;Q3;4;26;68;599;3;68;0,06;23,04;46,30;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;12578;"Douleurs";journal;"16245687";0,136;Q3;10;71;173;602;12;147;0,08;8,48;33,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
68;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,136;Q3;18;65;204;1720;53;175;0,22;26,46;38,37;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;19385;"Seminars in Pain Medicine";journal;"15375897";0,135;Q3;13;0;44;0;12;39;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
70;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,134;Q3;18;246;708;3272;128;685;0,16;13,30;23,76;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,133;Q3;28;60;161;1277;34;153;0,21;21,28;28,37;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,132;Q3;35;78;264;2160;51;233;0,17;27,69;35,02;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,126;Q3;19;38;101;1394;31;89;0,21;36,68;15,52;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;21434;"Anestesia en Mexico";journal;"14050056";0,124;Q3;5;35;97;688;15;71;0,15;19,66;37,14;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;5200152622;"American Journal of Pain Management";journal;"10591494";0,123;Q3;3;0;16;0;5;16;0,31;0,00;0,00;0;0;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3)";"Medicine; Nursing"
76;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,123;Q3;6;21;81;465;5;73;0,08;22,14;34,38;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
77;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,122;Q3;18;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;21936;"Pain Digest";journal;"09389016";0,122;Q3;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;4000148111;"Medecine Palliative";journal;"16366522";0,121;Q3;12;61;140;511;8;112;0,01;8,38;44,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
80;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,120;Q3;10;53;151;897;16;144;0,07;16,92;46,97;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
81;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,120;Q3;25;36;144;1381;34;127;0,26;38,36;27,08;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
82;21974;"Update in Anaesthesia";journal;"13534882";0,120;Q3;10;22;48;207;8;40;0,11;9,41;23,53;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
83;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,117;Q3;21;76;254;337;32;215;0,14;4,43;69,01;5;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
84;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,115;Q4;18;48;198;1116;8;187;0,02;23,25;40,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
85;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,114;Q4;10;36;70;1435;6;62;0,06;39,86;33,33;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
86;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,113;Q4;11;10;28;666;1;28;0,05;66,60;42,11;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
87;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;45;116;1046;11;113;0,05;23,24;20,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
88;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,112;Q4;9;42;259;829;4;238;0,01;19,74;26,32;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
89;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;41;156;1004;7;156;0,03;24,49;56,00;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
90;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,111;Q4;5;170;944;1291;17;938;0,03;7,59;22,50;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
91;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,111;Q4;5;38;189;699;4;189;0,02;18,39;33,89;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
92;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,110;Q4;5;37;134;593;1;123;0,01;16,03;29,76;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
93;50142;"Anesthesia and Resuscitation";journal;"03851664";0,109;Q4;3;19;43;246;4;43;0,12;12,95;23,21;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
