Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,682;Q1;27;13;26;1368;33;24;1,63;105,23;53,85;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
2;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,671;Q1;22;16;40;164;14;40;0,46;10,25;23,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,560;Q1;53;28;84;614;55;84;0,55;21,93;64,29;5;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;16805;"Journal of Music Therapy";journal;"00222917";0,367;Q1;58;17;50;682;55;50;0,91;40,12;83,87;6;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,360;Q1;66;54;160;886;187;145;1,01;16,41;7,69;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
6;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,349;Q1;22;25;90;588;20;89;0,20;23,52;50,00;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,297;Q1;18;28;41;1504;17;41;0,35;53,71;42,86;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,260;Q1;47;19;123;519;94;97;1,24;27,32;15,15;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
9;6000152745;"Leonardo Music Journal";journal;"09611215";0,253;Q1;16;13;50;137;16;42;0,47;10,54;9,09;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
10;17658;"American Imago";journal;"10857931, 0065860X";0,240;Q1;17;23;66;409;22;58;0,27;17,78;52,38;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,237;Q1;22;17;28;700;13;28;0,38;41,18;20,00;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q1)";"Arts and Humanities"
12;6000152729;"Leonardo";journal;"0024094X";0,228;Q1;29;54;185;720;68;136;0,45;13,33;36,51;4;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
13;5600154152;"Modernism/Modernity";journal;"10716068";0,185;Q1;24;31;98;1049;30;85;0,25;33,84;55,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,173;Q1;17;9;21;275;4;21;0,19;30,56;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
15;16200154766;"Asian Music";journal;"15535630, 00449202";0,167;Q2;14;10;30;178;8;29;0,44;17,80;40,00;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
16;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,167;Q2;26;8;35;248;8;29;0,17;31,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
17;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,166;Q2;49;14;31;409;17;29;0,43;29,21;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
18;12100156499;"Notes";journal;"1534150X, 00274380";0,153;Q2;12;20;49;334;2;37;0,03;16,70;35,29;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
19;16400154737;"Ethnomusicology";journal;"00141836";0,145;Q2;28;13;43;553;13;43;0,21;42,54;30,77;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,144;Q2;21;23;54;1345;7;49;0,11;58,48;45,45;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
21;16800154731;"Beethoven Forum";journal;"10595031";0,142;Q2;6;6;16;282;3;16;0,25;47,00;16,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q2)";"Arts and Humanities"
22;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,141;Q2;19;10;31;444;7;26;0,24;44,40;63,64;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
23;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,111;Q3;12;30;81;552;4;69;0,08;18,40;15,79;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q3)";"Arts and Humanities"
24;16200154792;"Clavier";journal;"0009854X";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2002-2003";"Music (Q3)";"Arts and Humanities"
25;21100825185;"Muziki";journal;"1753593X, 18125980";0,104;Q3;10;8;7;36;0;6;0,00;4,50;12,50;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
26;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;6;47;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
27;16100154722;"Bach";journal;"00053600";0,101;Q3;4;4;14;423;2;14;0,25;105,75;25,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
28;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;7;36;385;0;36;0,00;55,00;57,14;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
29;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,101;Q3;6;7;30;170;1;30;0,05;24,29;14,29;0;0;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
30;16300154702;"Journal of Band Research";journal;"00219207";0,101;Q3;9;10;27;242;1;27;0,00;24,20;20,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
31;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,101;Q3;9;12;31;639;2;31;0,10;53,25;45,45;1;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
32;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q3;11;4;10;22;0;10;0,00;5,50;100,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
33;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,101;Q3;13;7;26;239;5;23;0,17;34,14;42,86;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
34;16300154768;"American Music";journal;"07344392";0,100;Q4;12;16;58;1166;3;58;0,05;72,88;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q4)";"Arts and Humanities"
35;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;9;53;60;0;53;0,00;6,67;50,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
36;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;26;73;744;11;69;0,14;28,62;39,13;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;75;275;0;3;243;0,00;0,00;20,93;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;28;88;42;2;82;0,00;1,50;44,44;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;56;1110;0;49;0,00;61,67;17,65;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
40;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;13;3;326;2;3;0,67;25,08;70,37;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;94;189;0;11;87;0,05;0,00;50,00;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
42;5000153503;"Music Perception";journal;"07307829";;-;69;28;0;1336;0;0;0,00;47,71;26,53;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music";"Arts and Humanities"
43;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;61;57;287;1;30;0,02;4,70;61,90;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
