Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21102;"Pharmaceutical Journal";journal;"00316873";0,207;-;28;655;3007;461;63;855;0,02;0,70;54,79;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,666;-;107;375;1208;5303;1572;718;1,31;14,14;45,30;50;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20005;"Australian Journal of Pharmacy";journal;"03118002";0,121;Q3;5;475;1026;934;7;776;0,01;1,97;42,86;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
4;21243;"Pharmacy Times";trade journal;"00030627";0,103;Q4;8;187;614;1027;16;549;0,02;5,49;48,44;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,412;-;78;233;541;3476;696;464;1,07;14,92;54,76;13;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,133;Q2;28;151;460;2082;69;381;0,14;13,79;46,21;12;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,189;Q2;13;136;451;891;16;421;0,04;6,55;39,39;0;0;United States;Northern America;"";"2006-2023";"Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (nursing) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;22358;"U.S. Pharmacist";trade journal;"01484818";0,118;Q4;12;168;428;2749;31;397;0,10;16,36;60,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;0;412;0;0;179;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
10;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,793;Q1;73;120;395;1986;531;358;1,26;16,55;57,99;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,383;Q1;44;62;293;1558;159;270;0,70;25,13;55,56;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,691;Q1;71;121;288;3291;512;264;1,48;27,20;50,00;39;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;145693;"Canadian Pharmacists Journal";journal;"17151635";0,139;Q2;30;109;275;1008;26;152;0,10;9,25;56,52;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,261;Q1;75;70;264;1568;544;166;1,97;22,40;45,14;22;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,196;Q2;25;77;263;1044;50;134;0,20;13,56;57,56;9;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
16;20500195133;"Clinical Pharmacist";journal;"17589061";0,121;Q3;11;112;224;585;6;143;0,03;5,22;57,80;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
17;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,155;Q2;29;83;211;964;35;168;0,19;11,61;59,87;7;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
18;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,147;-;38;70;194;2617;31;166;0,16;37,39;52,14;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
19;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,115;-;9;0;189;0;16;181;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,183;-;6;54;166;1146;10;144;0,09;21,22;68,35;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
21;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,737;Q1;69;42;115;1623;195;101;1,61;38,64;57,75;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,282;Q1;35;36;104;968;65;102;0,47;26,89;58,49;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
23;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,119;Q3;5;41;84;980;9;74;0,11;23,90;38,89;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;0;82;0;1;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,129;Q2;7;59;76;375;5;55;0,07;6,36;46,55;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,127;Q3;11;31;74;522;11;60;0,20;16,84;48,65;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,504;Q1;20;17;65;72;49;55;0,84;4,24;42,50;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,120;Q3;31;47;52;936;14;45;0,27;19,91;58,99;0;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
29;21211;"Pharmacy Education";journal;"14772701, 15602214";0,124;Q3;20;39;39;705;4;39;0,10;18,08;53,45;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,154;-;19;35;29;895;6;25;0,21;25,57;32,08;11;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
31;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,127;Q3;7;15;19;170;3;17;0,16;11,33;18,18;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
33;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,153;-;32;18;15;436;9;10;0,60;24,22;54,55;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
