Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16965;"Internet and Higher Education";journal;"10967516";2,995;Q1;117;34;102;1802;772;96;6,03;53,00;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;19700201695;"Vascular Cell";journal;"2045824X";1,576;Q1;37;9;62;521;222;62;3,71;57,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Neurology (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
3;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,504;Q1;165;201;580;10805;2061;542;3,05;53,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
4;27959;"Journal of the Franklin Institute";journal;"00160032";1,319;Q1;106;328;709;10967;2478;700;3,18;33,44;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
5;12321;"Information Systems Journal";journal;"13501917, 13652575";1,266;Q1;108;28;85;1903;323;68;4,14;67,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;21100810702;"Animal Biotelemetry";journal;"20503385";1,198;Q1;32;52;38;2451;98;36;2,58;47,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
7;15631;"International Journal of Information Management";journal;"02684012";1,195;Q1;177;74;235;4379;1262;226;5,64;59,18;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,921;Q1;46;41;152;1578;389;149;2,64;38,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
9;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,806;Q1;139;244;719;9656;2173;711;2,77;39,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
10;20896;"Telematics and Informatics";journal;"07365853";0,745;Q1;106;82;135;4439;414;126;3,32;54,13;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
11;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,522;Q2;62;151;506;4570;1122;501;1,67;30,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
12;12373;"Journal of Computer Information Systems";journal;"08874417";0,521;Q2;77;40;112;2106;233;112;1,81;52,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
13;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";0,448;Q2;51;33;103;1930;139;103;1,10;58,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
14;5400152640;"IET Information Security";journal;"17518709";0,388;Q2;42;44;120;1212;216;119;1,88;27,55;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
15;28888;"Computer Law and Security Review";journal;"02673649";0,385;Q2;55;78;242;3373;226;219;0,81;43,24;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;19900195075;"International Journal of Communication Networks and Information Security";journal;"20760930, 2073607X";0,383;Q2;26;22;66;603;108;66;1,58;27,41;United Kingdom;Western Europe;"";"2009-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
17;6700153282;"International Journal of Web and Grid Services";journal;"17411106, 17411114";0,377;Q2;28;22;60;537;114;59;2,05;24,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
18;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";0,374;Q2;25;31;86;848;143;85;1,32;27,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
19;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,362;Q2;74;259;747;8457;1298;738;1,42;32,65;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
20;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,357;Q2;39;27;76;1791;99;76;1,33;66,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
