Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21229;"Drug News and Perspectives";journal;"02140934";0,277;Q2;53;57;204;2297;121;197;0,79;40,30;16,47;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18369;"Medicina Clinica";journal;"00257753, 15788989";0,224;Q2;72;521;1566;12626;760;770;0,52;24,23;35,81;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q2;42;55;174;1359;49;156;0,19;24,71;40,25;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,184;Q2;28;13;22;568;1;18;0,00;43,69;26,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17520;"Neurologia";journal;"02134853, 15781968";0,182;Q2;50;111;394;2498;128;282;0,31;22,50;30,46;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
6;28018;"Atencion Primaria";journal;"02126567, 15781275";0,180;Q2;43;309;823;1814;179;498;0,22;5,87;42,17;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
7;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q2;32;49;141;1374;44;123;0,30;28,04;41,91;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12616;"Dynamis";journal;"02119536";0,167;Q2;15;17;59;0;8;59;0,09;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
9;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q2;27;162;544;2775;110;520;0,16;17,13;17,08;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
10;21256;"Drugs of Today";journal;"16993993, 16994019";0,165;Q2;57;111;298;5309;146;295;0,43;47,83;17,82;1;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
