Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,245;Q2;191;4896;9039;327068;82624;9036;8,54;66,80;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,600;Q3;87;2104;2074;126178;8912;1978;4,47;59,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,485;Q2;79;517;1465;37408;7907;1450;4,96;72,36;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,212;Q1;292;290;1178;22400;5767;1142;4,81;77,24;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;13096;"BMC Biology";journal;"17417007";1,787;Q1;129;300;730;22361;3384;721;4,32;74,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;17929;"BMC Bioinformatics";journal;"14712105";1,005;Q2;242;480;1757;20730;5788;1751;3,07;43,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;17481;"FEBS Letters";journal;"00145793, 18733468";1,208;Q2;283;236;802;16181;2549;767;3,14;68,56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,725;Q3;139;327;878;13959;2683;831;2,97;42,69;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,151;Q1;303;258;501;11896;4477;388;8,31;46,11;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,145;Q2;64;133;409;11751;1297;258;3,13;88,35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,086;Q2;205;188;489;11731;1506;485;3,52;62,40;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";2,824;Q1;218;175;479;11052;2989;444;6,09;63,15;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14274;"Structure";journal;"09692126, 18784186";2,456;Q1;200;172;457;9158;1893;403;3,73;53,24;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,573;Q1;83;61;143;8431;678;48;3,33;138,21;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;24599;"Computational Biology and Chemistry";journal;"14769271";0,497;Q3;68;137;466;7805;1543;460;2,87;56,97;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
