Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,241;Q1;172;390;1312;6139;2240;703;1,54;15,74;39,27;40;82;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,221;Q1;142;239;573;4161;1343;427;1,99;17,41;39,07;39;73;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";1,095;Q1;133;214;638;8653;1903;580;2,86;40,43;29,45;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,036;Q1;50;45;138;3411;521;137;2,33;75,80;32,26;2;16;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
5;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,864;Q1;41;57;132;3032;544;131;4,01;53,19;47,48;3;9;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
6;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,811;Q1;53;216;513;5613;1137;479;1,97;25,99;41,08;24;114;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,725;Q1;109;731;2145;15259;3320;1460;1,57;20,87;33,28;72;190;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,716;Q1;55;151;266;1941;489;217;2,03;12,85;34,43;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q1)";"Medicine"
9;21100438328;"Health security";journal;"23265108, 23265094";0,705;Q1;48;89;226;2202;426;203;1,62;24,74;47,49;30;55;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
10;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,679;Q2;91;187;512;5787;989;488;1,60;30,95;39,56;7;30;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
11;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,576;Q2;63;71;207;4125;412;162;1,78;58,10;32,52;1;8;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
12;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,501;Q2;92;433;1167;8701;1545;1002;1,28;20,09;33,25;25;107;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
13;21100900274;"AEM Education and Training";journal;"24725390";0,490;Q2;23;73;175;1831;266;139;1,50;25,08;49,34;1;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Nursing (Q1); Education (Q2); Emergency Medicine (Q2)";"Medicine; Nursing; Social Sciences"
14;11700154712;"Traumatology";journal;"15347656, 10859373";0,474;Q2;51;46;134;1875;267;131;1,34;40,76;63,93;4;24;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;16671;"Emergency Radiology";journal;"14381435, 10703004";0,465;Q2;51;106;271;2657;398;270;1,60;25,07;29,92;13;49;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,449;Q2;76;304;770;6406;793;736;1,07;21,07;47,32;0;73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,420;Q2;53;97;296;2067;407;227;1,21;21,31;28,19;3;13;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
18;21100244201;"Journal of Emergency Management";journal;"15435865";0,345;Q3;19;68;120;2167;84;112;0,61;31,87;41,53;1;38;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Social Sciences"
19;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,295;Q3;29;118;290;1782;177;281;0,57;15,10;35,91;6;20;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
20;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,285;Q3;48;58;166;1689;168;157;0,75;29,12;74,80;1;9;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,203;Q3;22;51;142;809;94;132;0,64;15,86;65,06;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
22;29661;"Emergency Medicine";journal;"00136654";0,108;Q4;7;0;117;0;19;72;0,13;0,00;0,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
23;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;0;124;0;1;116;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,100;Q4;5;223;500;586;4;500;0,01;2,63;33,78;0;35;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
25;21101108654;"Journal of the American College of Emergency Physicians Open";journal;"26881152";;-;21;283;0;6583;0;0;0,00;23,26;32,48;24;102;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Emergency Medicine";"Medicine"
