Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,913;Q1;110;87;241;8673;1250;224;4,80;99,69;21,40;0;8;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,865;Q1;170;96;327;8532;1152;326;3,25;88,88;21,36;0;5;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,376;Q1;115;107;320;5109;1535;311;4,19;47,75;25,45;0;10;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,237;Q1;105;73;257;6001;838;252;3,52;82,21;31,23;0;10;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;25163;"Geochemistry";journal;"00092819";0,689;Q2;69;85;194;8881;694;192;2,74;104,48;21,61;0;16;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,657;Q2;67;32;88;1935;173;88;1,72;60,47;25,93;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,652;Q2;79;67;130;4345;199;129;1,61;64,85;27,67;0;4;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,372;Q3;32;82;280;4729;407;280;1,21;57,67;27,01;0;17;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,368;Q3;80;36;147;2027;200;146;1,20;56,31;27,03;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
11;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,215;Q4;33;8;29;593;13;28;0,50;74,13;8,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
