Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,977;Q1;214;50;128;6554;1947;112;13,15;131,08;47,16;11;27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,202;Q1;170;309;892;7712;3579;561;4,00;24,96;48,09;45;119;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,446;Q1;257;304;871;10824;5312;764;5,72;35,61;54,28;26;114;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;144680;"Reproductive Health";journal;"17424755";1,505;Q1;76;193;570;7037;2111;567;3,15;36,46;60,81;45;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;17069;"Placenta";journal;"01434004, 15323102";1,259;Q1;142;216;523;10391;1839;508;2,91;48,11;53,92;4;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,208;Q1;171;188;469;12359;1940;464;3,68;65,74;47,39;0;37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,208;Q1;133;255;622;9479;2098;522;3,23;37,17;51,39;15;71;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,171;Q1;110;123;329;6127;1624;324;5,02;49,81;48,37;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,143;Q1;138;75;203;4528;761;193;3,60;60,37;50,21;0;16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,071;Q1;114;116;409;6337;1390;387;3,58;54,63;57,68;6;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,063;Q1;43;61;183;3816;825;166;4,36;62,56;36,79;7;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19499;"BMC Women's Health";journal;"14726874";1,017;Q1;64;265;511;9717;1581;510;2,90;36,67;55,96;32;180;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q2;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,767;Q2;56;44;150;2021;433;139;2,86;45,93;48,61;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
15;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,755;Q2;67;110;151;3227;315;104;1,89;29,34;66,39;40;97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
16;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,717;Q2;76;50;129;1701;355;116;2,28;34,02;66,84;0;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
17;19397;"BMC Urology";journal;"14712490";0,675;Q2;53;192;374;5369;852;374;2,12;27,96;28,84;9;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
18;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,664;Q2;53;82;229;2397;358;197;1,30;29,23;60,91;8;68;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
19;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,663;Q2;58;49;138;1955;269;124;1,63;39,90;78,44;3;8;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
20;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,579;Q2;26;20;53;841;148;52;2,44;42,05;38,60;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
21;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,503;Q3;22;22;63;1102;114;50;1,62;50,09;80,00;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;27487;"Human Fertility";journal;"14647273, 17428149";0,453;Q3;47;43;119;1486;221;101;1,95;34,56;46,28;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,449;Q3;45;71;246;1319;212;147;0,87;18,58;69,40;13;65;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
24;21100254353;"New Bioethics";journal;"20502877, 20502885";0,393;Q3;15;27;83;994;82;72;0,57;36,81;46,81;4;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
25;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,210;Q3;20;71;207;354;102;171;0,41;4,99;68,81;5;33;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
26;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;9;0;472;0;0;0,00;52,44;66,67;0;3;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
27;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;21;26;943;15;16;0,58;44,90;79,25;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
