Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,838;Q1;213;751;2082;22268;4154;2080;1,86;29,65;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,144;Q1;209;639;2022;13603;3019;1984;1,44;21,29;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,328;Q1;154;314;737;6846;1719;732;2,28;21,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
4;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,091;Q1;150;223;563;6849;1531;555;2,47;30,71;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,613;Q2;134;224;202;6807;582;199;2,88;30,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
6;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,091;Q1;115;0;164;0;682;163;4,21;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
7;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,850;Q1;95;94;241;1987;286;236;1,16;21,14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
8;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,379;-;57;645;1747;6234;892;1731;0,50;9,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
9;21736;"Sound and Vibration";trade journal;"15410161";0,136;Q4;37;53;136;236;40;102;0,30;4,45;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
10;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
11;12922;"Acoustical Physics";journal;"15626865, 10637710";0,152;Q3;34;93;314;1835;94;308;0,31;19,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
12;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";;-;34;30;0;792;0;0;0,00;26,40;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
13;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,195;Q3;24;20;63;375;19;54;0,27;18,75;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
14;13056;"Noise and Vibration Worldwide";journal;"09574565";0,113;Q4;18;39;157;211;5;104;0,02;5,41;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,117;-;17;0;261;0;176;256;0,67;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
16;21100248857;"14th International Congress on Sound and Vibration 2007, ICSV 2007";conference and proceedings;"-";0,140;-;14;461;673;4296;103;666;0,15;9,32;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
17;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,136;-;13;129;143;1460;11;135;0,08;11,32;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
18;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,111;-;12;0;116;0;67;114;0,58;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
19;21100497379;"Collection of Technical Papers - 11th AIAA/ISSMO Multidisciplinary Analysis and Optimization Conference";conference and proceedings;"-";0,183;-;12;0;96;0;25;94;0,26;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
20;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,124;-;11;0;94;0;14;90;0,17;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
21;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,106;-;11;0;112;0;62;109;0,55;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
22;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,113;-;11;0;92;0;63;90;0,68;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
23;21100497163;"Collection of Technical Papers - 9th AIAA/ASME Joint Thermophysics and Heat Transfer Conference Proceedings";conference and proceedings;"-";0,107;-;11;0;111;0;30;109;0,27;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
24;21100208006;"EURONOISE 2006 - The 6th European Conference on Noise Control: Advanced Solutions for Noise Control";conference and proceedings;"-";0,114;-;11;0;369;0;45;367;0,12;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100497090;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,142;-;11;0;58;0;38;57;0,66;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
26;21100248913;"12th International Congress on Sound and Vibration 2005, ICSV 2005";conference and proceedings;"-";0,117;-;10;0;573;0;58;568;0,10;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
27;21100255480;"15th International Congress on Sound and Vibration 2008, ICSV 2008";conference and proceedings;"-";0,110;-;9;0;99;0;8;97;0,08;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
28;21100496380;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,122;-;9;0;76;0;19;76;0,25;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
29;21100218353;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,108;-;8;0;255;0;38;252;0,15;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
30;21100228946;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,119;-;8;0;214;0;23;212;0,11;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
31;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,112;-;7;0;305;0;32;304;0,10;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,136;Q4;7;4;1;447;1;1;1,00;111,75;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Electrical and Electronic Engineering (Q3); Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
33;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;1;2;153;0;2;0,00;153,00;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
34;21100220452;"19th National Conference on Noise Control Engineering 2005, Noise-Con 05";conference and proceedings;"-";0,104;-;6;0;201;0;17;198;0,08;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
35;21100255505;"13th International Congress on Sound and Vibration 2006, ICSV 2006";conference and proceedings;"-";0,104;-;4;0;108;0;8;107;0,07;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
36;21100585466;"Proceedings - 2006 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2006";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
