Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,351;-;84;178;2600;2202;1909;2540;0,62;12,37;17,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,241;-;99;9943;17863;137167;9579;17122;0,53;13,80;25,84;45;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,217;-;22;140;290;2200;107;273;0,40;15,71;29,50;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
4;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,217;-;14;0;120;0;30;104;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,194;-;37;2952;4880;51682;1829;4762;0,42;17,51;21,26;26;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,165;-;83;11831;20404;164650;6194;19813;0,31;13,92;31,31;86;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,156;-;23;722;1663;11201;430;1519;0,28;15,51;29,86;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,149;-;48;3992;2348;54028;870;2267;0,34;13,53;37,01;46;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
9;21100454952;"2015 International Conference on Recent Developments in Control, Automation and Power Engineering, RDCAPE 2015";conference and proceedings;"-";0,134;-;12;0;72;0;58;70;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
10;21100776049;"21st Symposium on Physics of Switching Arc 2015, FSO 2015";conference and proceedings;"-";0,120;-;6;0;68;0;34;67;0,50;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
11;21100455414;"YSF 2015 - International Young Scientists Forum on Applied Physics";conference and proceedings;"-";0,105;-;6;0;100;0;6;99;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
12;21100454959;"World Symposium on Mechatronics Engineering and Applied Physics";conference and proceedings;"-";0,102;-;3;0;22;0;8;21;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
13;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,101;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
14;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
