Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,617;Q1;72;72;229;516;176;190;0,68;7,17;32,08;8;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,594;Q1;87;116;300;1728;252;213;0,78;14,90;25,20;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,509;Q1;48;29;77;521;65;75;0,64;17,97;46,15;6;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,484;Q1;80;23;77;1071;49;76;0,56;46,57;53,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
5;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,474;Q1;58;42;125;900;97;124;0,54;21,43;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
6;15869;"Journal of Clinical Ethics";journal;"10467890";0,347;Q1;40;55;149;674;72;137;0,37;12,25;42,45;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
7;28836;"Nursing Ethics";journal;"09697330, 14770989";0,327;Q1;76;69;174;1488;93;148;0,60;21,57;77,63;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
8;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,281;Q2;42;54;200;1069;90;192;0,43;19,80;32,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
9;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,278;Q2;44;37;113;1067;55;108;0,51;28,84;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,264;Q2;66;52;174;2730;92;160;0,41;52,50;48,84;9;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,260;Q2;41;64;187;808;84;167;0,43;12,63;31,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
12;18993;"New Genetics and Society";journal;"14636778, 14699915";0,254;Q2;40;16;37;441;14;33;0,38;27,56;47,37;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;27775;"Legal Medicine";journal;"18734162, 13446223";0,252;Q2;53;33;92;912;24;91;0,26;27,64;17,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
14;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,250;Q2;55;46;123;1404;72;118;0,58;30,52;24,53;9;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
15;13338;"Health Care Analysis";journal;"15733394, 10653058";0,245;Q3;44;30;106;1020;36;92;0,45;34,00;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;13371;"HEC Forum";journal;"09562737, 15728498";0,207;Q3;28;31;107;438;26;88;0,28;14,13;32,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
17;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,203;Q3;50;59;76;507;19;53;0,21;8,59;76,60;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q3)";"Nursing"
18;15268;"Issues in Law and Medicine";journal;"87568160";0,169;Q3;15;16;43;830;10;43;0,13;51,88;16,67;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
19;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,158;Q3;47;81;207;1680;82;190;0,45;20,74;26,85;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
20;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,154;Q3;6;0;13;0;3;12;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
21;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,149;Q4;18;16;57;628;15;57;0,14;39,25;31,58;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
22;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,140;Q4;74;54;132;1148;29;128;0,22;21,26;25,81;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Management of Technology and Innovation (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
23;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,132;Q4;35;49;44;609;16;39;0,36;12,43;87,72;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
24;28100;"BMC Medical Ethics";journal;"14726939";0,121;Q4;60;3;1;155;0;1;0,00;51,67;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
25;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
26;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,103;Q4;19;29;57;161;5;53;0,09;5,55;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
27;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;23;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous)";"Medicine"
28;21676;"American Journal of Bioethics";journal;"15265161, 15360075";;-;71;174;0;1055;0;0;0,00;6,06;31,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
29;22886;"Developing World Bioethics";journal;"14718731, 14718847";;-;35;19;0;121;0;0;0,00;6,37;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
30;144919;"Ethik in der Medizin";journal;"09357335";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
31;16227;"Journal of law and medicine";journal;"1320159X";;-;21;30;0;0;0;0;0,00;0,00;47,06;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
