Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,823;Q1;132;60;131;3138;595;130;3,99;52,30;22,22;45;39;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14723;"Urban Education";journal;"00420859, 15528340";1,633;Q1;72;63;166;4338;538;163;2,91;68,86;58,09;11;28;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
3;29643;"Urban Affairs Review";journal;"10780874";1,018;Q1;85;58;163;4052;451;157;2,43;69,86;43,12;9;40;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,910;Q1;42;62;139;3262;452;137;2,93;52,61;34,32;2;48;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,857;Q1;87;87;131;4793;458;111;3,41;55,09;41,13;0;55;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;14116;"Education and Urban Society";journal;"00131245, 15523535";0,733;Q1;49;47;146;2341;223;144;1,33;49,81;54,70;2;27;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
7;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,730;Q1;78;110;310;8403;1035;310;3,04;76,39;44,27;7;96;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
8;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,727;Q1;64;34;97;1858;179;96;1,50;54,65;51,79;1;8;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,726;Q1;55;131;218;7513;574;218;2,41;57,35;37,59;0;111;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
10;23588;"Journal of Real Estate Research";journal;"08965803";0,609;-;38;21;66;901;69;66;1,19;42,90;16,33;1;6;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,540;Q2;10;16;47;583;59;45;1,35;36,44;19,51;1;14;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Social Sciences"
12;21100900597;"Journal of Urban Ecology";journal;"20585543";0,513;Q2;19;44;84;2792;195;83;2,14;63,45;47,62;2;35;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
13;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,491;Q2;55;25;77;1153;100;71;0,77;46,12;31,82;3;19;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,456;Q2;22;33;60;1272;94;53;1,34;38,55;34,57;2;23;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
15;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,426;Q2;18;73;135;1976;152;135;1,16;27,07;58,59;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,423;Q2;15;31;50;1484;145;50;2,84;47,87;37,84;0;27;United States;Northern America;"IGI Global Publishing";"2017-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
17;85530;"City and Society";journal;"08930465";0,402;Q2;32;64;133;1183;107;103;0,79;18,48;57,69;0;24;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
18;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,293;Q2;9;48;79;1791;84;71;1,06;37,31;45,77;0;33;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;5600155048;"Space and Culture";journal;"12063312";0,281;Q2;47;53;122;2916;112;120;0,92;55,02;48,86;1;22;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";0,271;Q2;5;5;23;249;18;21;0,50;49,80;50,00;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
21;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,259;Q2;15;27;91;1088;95;91;1,08;40,30;37,80;0;23;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,254;Q2;14;24;78;1151;83;75;0,86;47,96;44,23;1;15;United States;Northern America;"Routledge";"2015-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;15887;"Journal of Urban History";journal;"15526771, 00961442";0,231;Q2;32;56;181;0;109;180;0,34;0,00;39,39;2;32;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Urban Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21101026989;"International Real Estate Review";journal;"21548919";0,204;Q3;18;20;59;860;26;59;0,40;43,00;19,05;0;10;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,203;Q3;11;31;110;500;85;90;0,79;16,13;40,43;1;3;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
26;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";0,168;Q3;7;27;67;839;25;58;0,37;31,07;45,28;0;24;United States;Northern America;"World Scientific";"2019-2023";"Urban Studies (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,166;Q3;11;45;147;0;83;103;0,69;0,00;40,63;1;15;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,147;Q3;9;13;29;413;7;28;0,07;31,77;73,33;0;6;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
29;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,144;Q3;4;11;25;515;5;25;0,26;46,82;38,46;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
30;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,131;Q4;4;23;43;784;4;43;0,07;34,09;44,23;0;14;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,127;Q4;6;12;35;677;9;28;0,35;56,42;37,50;0;4;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,123;Q4;32;0;43;0;18;43;0,50;0,00;0,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
33;5900152753;"Harvard Design Magazine";journal;"10934421";0,112;Q4;8;51;121;432;3;95;0,00;8,47;40,00;0;3;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,107;Q4;20;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
35;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,103;Q4;9;28;37;223;2;30;0,05;7,96;27,91;0;14;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
36;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,101;Q4;4;14;36;456;1;36;0,00;32,57;69,23;0;7;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
