Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,217;-;65;2334;6327;36297;2924;6161;0,48;15,55;24,35;5;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
2;21100789871;"7th International ITG Conference on Source and Channel Coding, SCC 2008";conference and proceedings;"-";0,195;-;9;0;58;0;24;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials";"Materials Science"
3;19700171816;"2009 IEEE International Conference on Robotics and Biomimetics, ROBIO 2009";conference and proceedings;"-";0,148;-;23;0;441;0;195;439;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science; Materials Science"
4;21100200418;"ASME 2010 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2010";conference and proceedings;"-";0,142;-;9;0;208;0;65;206;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
5;17300154981;"Medical Device Materials IV: Proceedings of the Materials and Processes for Medical Devices Conference 2007";conference and proceedings;"-";0,136;-;5;0;44;0;2;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
6;19400158561;"TAPPI 2nd Annual PaperCon'09 Conference - Solutions for a Changing World";conference and proceedings;"-";0,121;-;5;0;142;0;5;141;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;19700181319;"Technical Proceedings of the 2009 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2009";conference and proceedings;"-";0,112;-;6;0;168;0;20;167;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
8;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,111;-;4;0;169;0;5;168;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
9;19900192176;"Proceedings of the 3rd International Conference on Advanced Materials and Systems, ICAMS 2010";conference and proceedings;"-";0,106;-;5;0;94;0;5;92;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Control and Systems Engineering; Mechanics of Materials";"Engineering; Materials Science"
10;19700173105;"TAPPI Press - TAPPI Engineering, Pulping and Environmental Conference 2009 - Innovations in Energy, Fiber and Compliance";conference and proceedings;"-";0,103;-;3;0;62;0;3;60;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
11;21100219902;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,101;-;3;0;1676;0;8;1672;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials";"Materials Science"
12;19700183066;"Edana International Nonwovens Symposium, Manuscripts and Presentations 2010";conference and proceedings;"-";0,101;-;1;0;30;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials";"Materials Science"
