Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,294;Q1;21;68;216;1694;127;204;0,60;24,91;24,22;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
2;11900154360;"Revista INVI";journal;"07181299, 07188358";0,271;Q1;19;21;78;677;33;68;0,15;32,24;50,00;1;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
3;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,218;Q2;11;43;71;1111;27;69;0,26;25,84;30,77;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
4;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q2;10;14;42;693;14;42;0,21;49,50;27,27;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
5;21100450368;"Urbe";journal;"21753369";0,140;Q2;10;41;57;1434;11;56;0,19;34,98;43,18;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
6;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,135;Q3;7;10;13;341;6;13;0,46;34,10;32,50;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
7;21100218527;"AUS";journal;"07187262, 0718204X";0,132;Q3;7;28;93;392;15;81;0,03;14,00;36,84;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
8;5800173395;"ARQ";journal;"07160852, 07176996";0,113;Q3;8;46;148;347;12;121;0,07;7,54;34,38;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
9;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,107;Q3;10;70;147;717;43;138;0,37;10,24;33,33;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
10;21100466869;"Boletin Academico";journal;"21736723";0,102;Q4;2;8;12;149;0;11;0,00;18,63;50,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;11;41;318;2;37;0,04;28,91;48,15;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
12;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;14;23;278;1;23;0,04;19,86;18,75;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
13;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;22;61;693;4;57;0,03;31,50;37,14;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
14;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;28;82;450;5;79;0,07;16,07;35,90;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100858388;"ZARCH";journal;"23870346, 23410531";;-;4;36;0;731;0;0;0,00;20,31;36,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
