Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231627;"Proceedings of the Pacific Symposium on Biocomputing 2006, PSB 2006";conference and proceedings;"-";1,220;-;21;0;57;0;149;49;2,61;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
2;21100231619;"Proceedings of the Pacific Symposium on Biocomputing 2005, PSB 2005";conference and proceedings;"-";1,054;-;20;0;52;0;114;45;2,19;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
3;21100782786;"Analysis, Geometry and Topology of Elliptic Operators";conference and proceedings;"-";0,313;-;2;0;4;0;4;4;1,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
4;21100322562;"Proceedings of the 11th ECMWF Workshop on the Use of High Performance Computing in Meteorology";conference and proceedings;"-";0,214;-;2;0;9;0;4;7;0,44;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
5;21100261931;"Proceedings of the Workshop on the Physics of Excited Nucleons, NSTAR 2005";conference and proceedings;"-";0,195;-;5;0;39;0;8;37;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;68070;"Applied Computational Intelligence - Proceedings of the 6th International FLINS Conference";conference and proceedings;"-";0,176;-;5;0;51;0;8;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,167;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
8;21100322414;"Proceedings of the 7th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering";conference and proceedings;"-";0,158;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
9;21100322651;"Nankai Tracts in Mathematics; Differential Geometry and Physics - Proceedings of the 23rd International Conference of Differential Geometric Methods in Theoretical Physics, DGMTP 2005";conference and proceedings;"-";0,147;-;5;0;52;0;7;48;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
10;21100286840;"Statistical Problems in Particle Physics, Astrophysics and Cosmology - Proceedings of PHYSTAT 2005";conference and proceedings;"-";0,137;-;4;0;20;0;3;19;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
11;21100322544;"Proceedings of the 8th International Symposium on Foundations of Quantum Mechanics in the Light of New Technology, ISQM-Tokyo 2005";conference and proceedings;"-";0,133;-;2;0;30;0;0;27;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
12;21100322653;"Proceedings of the 1st Workshop on Quark-Hadron Duality and the Transition to pQCD";conference and proceedings;"-";0,128;-;1;0;23;0;2;21;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100286905;"Proceedings of the Ringberg Workshop on New Trends in HERA Physics 2005";conference and proceedings;"-";0,127;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100322111;"Proceedings of the 11th Joint International Computer Conference, JICC 2005";conference and proceedings;"-";0,126;-;2;0;80;0;2;78;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;21100286885;"Theoretical and Computational Acoustics 2005";conference and proceedings;"-";0,126;-;3;0;21;0;2;19;0,10;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
16;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,123;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100258602;"Physics, Chemistry and Application of Nanostructures - Reviews and Short Notes to NANOMEETING 2005";conference and proceedings;"-";0,121;-;3;0;135;0;13;133;0,10;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
18;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,120;-;4;0;69;0;3;67;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100322649;"New Worlds in Astroparticle Physics - Proceedings of the 5th International Workshop";conference and proceedings;"-";0,116;-;2;0;19;0;3;17;0,16;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
20;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,110;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100287331;"Deep Inelastic Scattering - Proceedings of the 14th International Workshop, DIS 2006";conference and proceedings;"-";0,107;-;2;0;199;0;6;197;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
22;21100286886;"Proceedings of the 3rd Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments, SciNeGHE 2005";conference and proceedings;"-";0,106;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;101143;"Asian Paper - New Applied Technology Conference";conference and proceedings;"-";0,104;-;1;0;37;0;1;36;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
24;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,103;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;78598;"10th International Symposium on Integrated Circuits, Devices and Systems, ISIC-2004: Integrated Systems on Silicon - Proceedings";conference and proceedings;"-";0,102;-;3;0;123;0;4;122;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
26;21100286904;"2005 Past Meets Present in Astronomy and Astrophysics - Proceedings of the 15th Portuguese National Meeting, ENAA 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
27;5000153104;"Asian Paper: New Applied Technology Conference 2006 - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100276790;"Contributions to Probability and Statistics: Applications and Challenges - Proceedings of the International Statistics Workshop";conference and proceedings;"-";0,101;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Statistics and Probability";"Mathematics"
29;21100322647;"Distribution Models Theory";conference and proceedings;"-";0,101;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
30;21100322555;"Proceedings of the 4th International Workshop on Contemporary Problems in Mathematical Physics, COPROMAPH 2005";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
31;21100228057;"Condensed Matter Nuclear Science - Proceedings of the 12th International Conference on Cold Fusion, ICCF 2005";conference and proceedings;"-";0,100;-;5;0;34;0;0;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
32;21100276788;"Proceedings of the 20th Lake Louise Winter Institute: Fundamental Interactions, LLWI 2005";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100276828;"Proceedings of the 21st Lake Louise Winter Institute: Fundamental Interactions, LLWI 2006";conference and proceedings;"-";0,100;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100322398;"Proceedings of the International Computer Conference 2006 on Wavelet Active Media Technology and Information Processing, ICWAMTIP 2006";conference and proceedings;"-";0,100;-;1;0;126;0;0;124;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Information Systems";"Computer Science"
35;21100286974;"Transversity 2005";conference and proceedings;"-";0,100;-;3;0;39;0;0;38;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
