Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;21100304838;"6th International Conference on Simulation and Modelling in the Food and Bio-Industry 2010, FOODSIM 2010";conference and proceedings;"-";0,100;-;3;0;48;0;0;46;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
64;21100302205;"6th International Industrial Simulation Conference 2008, ISC 2008";conference and proceedings;"-";0,100;-;4;0;65;0;5;63;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
63;21100305323;"11th Middle Eastern Simulation Multiconference, MESM 2010 - 1st GAMEON-ARABIA Conference, GAMEON-ARABIA 2010";conference and proceedings;"-";0,101;-;2;0;21;0;1;19;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
62;21100349570;"7th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,101;-;3;0;23;0;3;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
61;21100304218;"8th International Industrial Simulation Conference 2010, ISC 2010";conference and proceedings;"-";0,101;-;5;0;42;0;11;40;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
60;21100305258;"EUROMEDIA 2008 - 14th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications Medical Imaging and D-TV";conference and proceedings;"-";0,101;-;3;0;31;0;2;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
59;21100305267;"EUROMEDIA 2009 - 15th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
58;21100299411;"RASLAN 2009 - Recent Advances in Slavonic Natural Language Processing: 3rd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;18;0;3;17;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
57;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,102;-;5;0;435;0;28;434;0,06;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
56;21100396724;"NASTEC 2009 - 2nd International North American Simulation Technology Conference";conference and proceedings;"-";0,102;-;2;0;11;0;4;9;0,36;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
55;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,102;-;3;0;20;0;5;19;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
54;21100304847;"4th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2008";conference and proceedings;"-";0,103;-;2;0;17;0;3;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
53;21100304226;"7th International Industrial Simulation Conference 2009, ISC 2009";conference and proceedings;"-";0,103;-;5;0;59;0;5;57;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
52;21100775411;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,103;-;2;0;7;0;1;7;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
51;21100228038;"Proceedings of the OSS 2010 Doctoral Consortium - Collocated with the 6th International Conference on Open Source Systems, OSS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
50;21100370175;"15th European Concurrent Engineering Conference 2008, ECEC 2008 - 5th Future Business Technology Conference, FUBUTEC 2008";conference and proceedings;"-";0,104;-;2;0;23;0;3;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
49;21100304850;"ESM 2009 - 2009 European Simulation and Modelling Conference: Modelling and Simulation 2009";conference and proceedings;"-";0,104;-;5;0;63;0;10;61;0,16;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
48;21100305330;"MESM 2009 - 10th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,104;-;3;0;20;0;3;18;0,15;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
47;21100304852;"5th International Conference on Simulation and Modelling in the Food and Bio-Industry 2008, FOODSIM 2008";conference and proceedings;"-";0,105;-;3;0;36;0;3;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
46;21100305295;"MESM 2008 - 9th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,105;-;4;0;23;0;4;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
45;21100241633;"11th International Conference on Intelligent Games and Simulation, GAME-ON 2010";conference and proceedings;"-";0,106;-;3;0;16;0;4;14;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
44;21100304835;"ESM 2010 - 2010 European Simulation and Modelling Conference";conference and proceedings;"-";0,106;-;5;0;73;0;13;71;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
43;21100371914;"1st International North American Simulation Technology Conference, NASTEC 2008";conference and proceedings;"-";0,108;-;3;0;24;0;5;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
42;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,108;-;24;0;347;0;47;344;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
41;21100265635;"ESANN 2011 proceedings, 19th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,109;-;9;0;79;0;11;78;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
40;21100349586;"8th Innovative Research Workshop and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;29;0;10;28;0,34;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
39;21100258423;"Proceedings - ASPE Spring Topical Meeting on Mechanical Metrology and Measurement Uncertainty, ASPE 2009";conference and proceedings;"-";0,110;-;3;0;13;0;7;10;0,54;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
38;21100370168;"16th European Concurrent Engineering Conference 2009, ECEC 2009 - 6th Future Business Technology Conference, FUBUTEC 2009";conference and proceedings;"-";0,111;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
37;21100241631;"10th International Conference on Intelligent Games and Simulation, GAME-ON 2009";conference and proceedings;"-";0,112;-;4;0;15;0;6;13;0,40;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
36;21100305308;"ESM 2008 - 2008 European Simulation and Modelling Conference: Modelling and Simulation 2008";conference and proceedings;"-";0,112;-;7;0;89;0;18;87;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
35;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,115;-;13;0;266;0;50;263;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
