Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,378;Q1;423;730;1937;16898;10906;858;5,62;23,15;37,76;3;242;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,654;Q1;237;463;1314;8604;5750;665;4,80;18,58;33,09;91;46;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,244;Q1;305;678;2045;16387;7319;1030;3,50;24,17;34,99;0;100;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,950;Q1;189;326;869;8177;4569;687;4,90;25,08;41,81;0;131;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;18429;"Chest";journal;"00123692, 19313543";2,591;Q1;328;610;1816;14451;7628;1084;4,38;23,69;34,31;54;198;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";2,540;Q1;217;359;1176;11338;6545;879;5,29;31,58;33,72;58;69;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,896;Q1;172;347;710;13633;3528;586;4,81;39,29;49,07;87;181;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,834;Q1;212;401;1285;10482;4137;1086;2,92;26,14;33,00;0;52;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
9;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,659;Q1;53;92;248;2887;754;239;3,11;31,38;23,24;15;26;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21100200831;"Annals of Intensive Care";journal;"21105820";1,549;Q1;78;125;291;4635;1233;286;4,09;37,08;29,79;15;27;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;18944;"Shock";journal;"10732322, 15400514";1,354;Q1;133;199;628;6878;1786;563;2,79;34,56;32,92;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
12;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,325;Q1;106;376;1053;8280;2113;588;1,76;22,02;46,18;0;86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,133;Q1;42;49;172;1411;272;133;1,73;28,80;29,17;0;8;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
14;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,118;Q1;105;404;1034;11526;2553;805;2,34;28,53;32,39;37;87;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;130054;"Neurocritical Care";journal;"15560961, 15416933";1,065;Q1;93;134;393;3478;1196;368;2,91;25,96;30,90;7;21;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
16;21100469363;"Journal of Intensive Care";journal;"20520492";1,059;Q1;54;81;198;3647;685;172;3,33;45,02;22,62;14;22;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,053;Q1;101;86;261;3948;816;251;2,80;45,91;20,40;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
18;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,994;Q1;87;55;165;2641;503;140;3,17;48,02;37,96;4;2;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;29574;"Burns";journal;"03054179, 18791409";0,987;Q1;118;277;897;8539;1693;700;1,77;30,83;40,13;43;34;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
20;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,938;Q1;41;44;80;2091;332;80;4,26;47,52;43,93;5;10;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
21;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,935;Q1;78;74;244;6928;689;225;1,75;93,62;24,12;8;36;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,841;Q1;94;193;680;2678;1070;511;1,39;13,88;37,52;30;43;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
23;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,788;Q2;79;118;289;3681;521;235;1,63;31,19;51,93;8;21;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,772;Q2;61;142;406;3817;793;373;2,00;26,88;28,11;9;16;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
25;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,771;Q2;50;141;255;3710;400;157;1,69;26,31;26,83;14;33;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;18635;"Respiratory Care";journal;"19433654, 00201324";0,751;Q2;107;238;780;7359;1346;613;1,49;30,92;43,09;21;55;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,742;Q2;69;111;380;3385;973;354;2,61;30,50;25,95;21;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,732;Q2;50;82;176;3865;377;151;1,83;47,13;49,74;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
29;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,695;Q2;71;91;239;3381;511;219;1,90;37,15;30,89;8;20;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,668;Q2;36;32;62;1247;112;58;1,37;38,97;38,82;3;5;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;20495;"Renal Failure";journal;"0886022X, 15256049";0,591;Q2;65;97;621;3144;1060;594;1,72;32,41;43,51;0;40;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
32;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,577;Q2;18;45;125;985;132;78;1,11;21,89;26,60;2;12;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
33;6000161177;"HERD";journal;"21675112, 19375867";0,521;Q2;39;59;163;1480;190;118;1,14;25,08;65,79;8;10;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,507;Q2;72;127;469;2364;433;299;0,79;18,61;25,76;0;13;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,474;Q2;28;26;59;663;92;58;1,26;25,50;36,56;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
36;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,462;Q2;33;62;221;1873;334;186;1,07;30,21;30,30;0;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,459;Q2;29;56;170;1317;142;158;0,72;23,52;33,13;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
38;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,450;Q2;49;126;321;4033;508;284;1,54;32,01;22,87;18;19;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
39;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,409;Q2;53;35;123;1782;144;118;1,06;50,91;59,57;1;13;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
40;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,404;Q2;31;47;109;2533;100;108;0,88;53,89;71,01;10;30;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
41;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,371;Q2;30;72;235;1896;205;164;0,69;26,33;45,67;0;13;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
42;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,338;Q2;40;198;579;3361;418;424;0,67;16,97;26,16;0;53;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
43;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,334;Q2;37;121;359;2584;285;283;0,87;21,36;40,61;6;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
44;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,304;Q2;19;47;149;764;120;143;0,88;16,26;25,42;5;10;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
45;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,298;Q3;26;71;243;1275;134;170;0,68;17,96;33,01;8;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
46;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,293;-;23;70;210;1760;172;192;0,71;25,14;22,46;2;23;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,249;Q3;22;86;139;2485;97;127;0,68;28,90;40,73;1;37;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,249;Q3;18;41;104;922;87;79;0,79;22,49;30,07;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,247;Q3;43;65;179;1212;95;142;0,52;18,65;84,62;4;7;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
50;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,236;Q3;28;125;370;2035;167;308;0,52;16,28;41,24;0;17;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
51;19700174982;"Tanaffos";journal;"17350344";0,234;Q3;21;45;146;1135;82;128;0,35;25,22;37,86;0;26;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,221;Q3;19;118;313;2615;181;272;0,60;22,16;14,57;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
53;87861;"Critical Care and Shock";journal;"14107767";0,209;Q3;12;22;47;400;10;38;0,30;18,18;36,76;0;7;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
54;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,203;Q3;10;48;129;909;16;79;0,13;18,94;40,00;0;10;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
55;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,192;Q3;22;258;758;6213;439;742;0,61;24,08;36,76;1;66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;16374;"Notarzt";journal;"14388693, 01772309";0,189;Q3;11;42;126;751;42;101;0,23;17,88;18,57;3;1;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
57;145501;"Acute Medicine";journal;"17474884, 17474892";0,183;Q3;15;53;126;749;49;99;0,31;14,13;45,36;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
58;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q3;23;57;163;1108;67;125;0,45;19,44;51,33;0;38;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
59;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,175;Q3;17;28;83;587;51;79;0,19;20,96;28,28;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
60;59726;"Trauma";journal;"14770350, 14604086";0,174;Q3;20;51;170;895;62;152;0,44;17,55;34,76;8;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
61;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,170;Q3;10;17;51;425;20;47;0,40;25,00;45,35;0;2;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
62;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,167;Q3;20;50;164;1840;37;158;0,28;36,80;30,83;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,164;Q3;18;31;78;660;40;54;0,40;21,29;68,29;2;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
64;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,164;Q3;25;62;145;1773;62;82;0,48;28,60;35,29;2;9;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
65;96519;"Southern African Journal of Critical Care";journal;"15628264";0,160;Q3;12;11;41;321;11;33;0,18;29,18;71,43;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
66;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
67;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,155;Q3;14;21;70;678;24;56;0,36;32,29;43,06;0;2;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
68;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,154;Q4;24;69;240;2042;57;195;0,29;29,59;20,93;0;11;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
69;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q4;13;0;215;0;72;190;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
70;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,151;Q4;10;47;126;1914;60;126;0,56;40,72;37,35;0;11;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
71;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,145;Q4;19;122;393;1070;115;393;0,28;8,77;33,85;3;33;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
73;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,139;Q4;29;71;330;1657;65;289;0,18;23,34;16,67;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
74;21100416035;"Trauma Case Reports";journal;"23526440";0,139;Q4;11;50;96;538;22;96;0,18;10,76;13,69;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
75;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,136;Q4;6;0;31;0;13;30;0,32;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
76;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;178;306;0;61;306;0,17;0,00;40,79;0;14;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
77;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,132;Q4;13;106;344;2398;45;308;0,09;22,62;37,97;0;13;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
78;21100854908;"Egyptian Journal of Critical Care Medicine";journal;"20907303";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
79;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,121;Q4;4;29;127;548;8;103;0,09;18,90;36,36;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
80;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,119;Q4;13;32;185;702;29;177;0,18;21,94;41,38;0;12;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
81;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,118;Q4;5;174;505;809;14;436;0,03;4,65;55,41;0;26;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
82;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;68;200;933;12;146;0,06;13,72;27,78;0;2;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
83;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
84;21100854187;"Journal of Paediatric Respirology and Critical Care";journal;"18144527";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,105;Q4;4;60;104;1063;5;93;0,06;17,72;19,66;0;17;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
86;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,102;Q4;6;24;89;370;2;59;0,04;15,42;30,00;0;1;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
87;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;28;100;885;0;100;0,00;31,61;43,14;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
88;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;38;192;286;0;189;0,00;7,53;3,03;0;2;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
