Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239264;"IEEE Control Systems";journal;"1066033X";2,505;Q1;133;75;129;987;348;128;2,67;13,16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,192;-;288;265;683;8410;1488;680;2,08;31,74;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";2,145;-;130;154;474;2200;1283;470;2,70;14,29;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
4;18896;"IEEE Communications Letters";journal;"10897798";1,856;Q1;164;162;338;1088;584;337;1,60;6,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,702;Q1;190;58;259;1811;446;257;1,71;31,22;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;25515;"Graphical Models";journal;"15240703, 15240711";1,616;Q1;61;26;69;648;156;69;1,18;24,92;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
7;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,152;Q1;104;46;126;1052;308;126;2,35;22,87;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,019;Q1;77;47;159;956;92;159;0,40;20,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
9;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,001;-;100;365;782;3262;402;779;0,52;8,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
10;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,963;Q1;43;23;66;409;59;66;0,64;17,78;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";0,872;Q2;64;17;67;467;69;67;1,00;27,47;United States;Northern America;"Springer New York";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
12;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q2;173;228;713;8390;1053;680;1,40;36,80;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,837;-;139;932;2852;12110;1547;2847;0,54;12,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
14;21100437302;"2000 IEEE Symposium on Volume Visualization, VV 2000";conference and proceedings;"-";0,812;-;12;0;16;0;29;15;1,81;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
15;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q2;74;77;258;1077;152;258;0,54;13,99;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
16;28065;"Applied Mathematical Modelling";journal;"0307904X";0,653;Q2;140;60;196;1209;130;196;0,51;20,15;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
17;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,605;Q2;109;50;223;1457;273;223;1,13;29,14;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,559;-;101;337;1002;1153;259;999;0,28;3,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
19;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,506;-;40;28;104;582;53;104;0,45;20,79;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,487;-;11;0;38;0;31;37;0,82;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
21;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,453;Q2;55;16;52;497;50;50;0,44;31,06;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
22;14828;"Stochastic Models";journal;"15326349, 15324214";0,434;Q2;39;27;89;529;41;89;0,37;19,59;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
23;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,418;Q3;66;45;51;817;51;51;1,00;18,16;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
24;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,377;-;64;228;761;2360;411;759;0,51;10,35;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
25;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,343;-;46;43;89;858;46;87;0,58;19,95;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
26;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q3;59;55;169;1231;125;169;0,69;22,38;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
27;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,303;Q3;55;52;183;965;43;183;0,19;18,56;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
28;21100258918;"Proceeedings - Shape Modeling International 1999 - International Conference on Shape Modeling and Applications";conference and proceedings;"-";0,293;-;12;0;33;0;21;32;0,64;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
29;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,282;-;17;0;148;0;53;147;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
30;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,279;-;24;0;131;0;67;129;0,51;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
31;81297;"Multiphase Science and Technology";journal;"02761459";0,274;Q3;26;9;34;453;10;33;0,25;50,33;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
32;21100820678;"Reverse Engineering - Working Conference Proceedings";conference and proceedings;"-";0,264;-;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
33;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,246;-;29;52;155;856;69;154;0,40;16,46;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
34;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,236;-;36;71;299;807;95;298;0,19;11,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
35;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,220;Q3;17;11;45;237;18;43;0,42;21,55;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
36;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,201;-;18;0;169;0;61;168;0,36;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
37;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,197;-;18;43;87;593;29;86;0,40;13,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
38;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,184;-;17;123;158;1486;33;156;0,25;12,08;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
39;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,183;-;93;0;124;0;40;124;0,32;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
40;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,180;-;31;38;40;587;22;39;0,55;15,45;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
41;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,173;-;37;0;237;0;53;235;0,23;0,00;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
42;145121;"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS";conference and proceedings;"15267539";0,167;-;39;0;69;0;27;66;0,39;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
43;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,151;Q4;4;0;23;0;5;23;0,29;0,00;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
44;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,133;-;18;0;152;0;45;151;0,35;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
45;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
46;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,116;-;2;44;123;609;6;118;0,05;13,84;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;21100437348;"10th International Workshop on Software Specification and Design, IWSSD 2000";conference and proceedings;"-";0,114;-;8;0;22;0;7;21;0,32;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
48;21100448228;"1998 AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,114;-;6;0;49;0;12;48;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
49;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,111;-;14;0;84;0;38;83;0,45;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
50;21100286990;"Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,109;-;8;0;69;0;24;68;0,35;0,00;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
51;21100448225;"1999 Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,108;-;7;0;54;0;13;53;0,24;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
52;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,106;-;12;0;198;0;14;196;0,07;0,00;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
53;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
54;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,101;Q4;69;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
55;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,100;-;12;0;273;0;7;273;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
56;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;32;95;400;24;95;0,28;12,50;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
57;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;28;66;756;15;58;0,24;27,00;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
58;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";;-;54;718;0;10958;0;0;0,00;15,26;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
