Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21119;"International Materials Reviews";journal;"09506608, 17432804";3,233;Q1;132;35;59;9342;1156;59;20,24;266,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;28583;"Acta Materialia";journal;"13596454";2,916;Q1;360;753;2359;47092;22517;2359;8,59;62,54;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28379;"Scripta Materialia";journal;"13596462";1,738;Q1;227;515;1730;18599;10537;1714;5,73;36,11;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12202;"Intermetallics";journal;"09669795";1,017;Q1;134;235;807;10968;3793;806;4,57;46,67;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
5;22781;"Chemical Communications";journal;"1364548X, 13597345";1,133;Q1;376;2501;8381;114634;37227;8377;4,29;45,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,056;Q1;118;240;795;10956;2801;778;3,46;45,65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;19700173303;"Metallomics";journal;"1756591X, 17565901";0,706;Q1;96;78;349;5406;1173;346;2,84;69,31;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
8;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,449;Q2;51;69;129;2069;296;128;2,49;29,99;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,500;Q2;54;176;384;5815;914;378;2,21;33,04;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;20623;"Fire and Materials";journal;"03080501, 10991018";0,473;Q2;69;83;276;3248;656;273;2,19;39,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
11;21100432452;"Materials Research Express";journal;"20531591";0,432;Q2;64;692;3167;30487;7586;3167;1,99;44,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
12;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,435;Q2;59;51;140;1681;313;127;1,53;32,96;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,335;Q2;38;42;152;1325;236;129;1,35;31,55;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,273;Q2;42;171;117;7372;161;113;1,34;43,11;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
15;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,436;Q2;44;19;75;659;116;75;1,23;34,68;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
16;17798;"Materials at High Temperatures";journal;"09603409";0,301;Q2;46;68;153;1793;188;150;1,13;26,37;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;7100153106;"Welding International";journal;"17542138, 09507116";0,182;Q4;29;60;193;1960;105;190;0,68;32,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,224;Q3;44;77;230;1556;161;205;0,63;20,21;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;28925;"Loisir et Societe";journal;"07053436";0,148;Q4;27;32;95;1823;33;90;0,31;56,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
20;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,106;Q4;11;0;30;0;3;29;0,08;0,00;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
21;28444;"Steel Times International";trade journal;"01437798";0,109;Q4;10;53;171;55;7;111;0,02;1,04;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
