Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,197;Q1;12;11;33;819;17;33;0,52;74,45;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
2;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,162;Q2;8;13;35;1476;11;35;0,41;113,54;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
3;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;18;48;955;8;46;0,15;53,06;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
4;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,110;Q3;5;13;44;231;7;40;0,14;17,77;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
5;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;15;55;1055;7;38;0,14;70,33;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
6;16400154730;"Museon";journal;"07716494, 1783158X";0,121;Q3;11;15;52;571;6;51;0,12;38,07;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,170;Q2;7;16;53;683;6;52;0,11;42,69;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;16000154709;"Revue Benedictine";journal;"00350893";0,123;Q2;9;11;41;393;9;39;0,10;35,73;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;15;47;792;9;45;0,09;52,80;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
10;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;16;32;1011;3;31;0,09;63,19;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
11;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,171;Q2;8;11;35;455;8;35;0,08;41,36;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;21100232408;"Augustiniana";journal;"00048003";;-;3;9;0;437;0;0;0,00;48,56;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
13;21100268386;"Citeaux";journal;"00097497";;-;3;12;0;780;0;0;0,00;65,00;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History; Religious Studies";"Arts and Humanities"
14;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";;-;5;8;0;443;0;0;0,00;55,38;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History; Religious Studies";"Arts and Humanities"
15;16412;"Louvain Studies";journal;"00246964, 1783161X";;-;4;28;0;895;0;0;0,00;31,96;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
16;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";;-;3;15;0;760;0;0;0,00;50,67;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies";"Arts and Humanities"
17;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;14;0;483;0;0;0,00;34,50;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
18;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";;-;5;13;0;329;0;0;0,00;25,31;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies";"Arts and Humanities"
