Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";0,923;Q1;81;61;224;2553;605;224;3,06;41,85;49,80;5;24;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13375;"Psicologica";journal;"02112159, 15768597";0,638;Q2;23;6;42;282;35;42;0,73;47,00;31,25;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Mathematics; Psychology"
3;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,622;Q2;16;11;31;421;93;31;2,75;38,27;72,50;1;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
4;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,441;Q2;44;57;256;2880;396;256;1,67;50,53;55,34;9;16;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
5;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,439;Q2;34;23;65;1174;130;62;1,30;51,04;59,22;1;7;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;5300152520;"Papeles del Psicologo";journal;"02147823";0,376;Q3;27;27;81;1375;119;78;1,22;50,93;55,88;1;7;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,311;Q3;13;19;62;1045;55;59;0,70;55,00;66,00;1;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,308;Q3;18;16;48;762;70;48;1,28;47,63;43,14;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
9;21100793178;"Psicoperspectivas";journal;"07186924";0,297;Q3;21;33;128;1495;79;127;0,47;45,30;61,04;2;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
10;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,283;Q3;14;37;77;1514;57;77;0,61;40,92;61,47;0;20;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,281;Q3;17;57;145;2916;105;138;0,66;51,16;56,10;0;11;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,257;Q3;18;17;53;808;46;48;0,73;47,53;34,78;0;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,229;Q3;10;40;169;1470;61;161;0,27;36,75;70,64;0;2;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
14;7500153128;"Universitas Psychologica";journal;"16579267";0,227;Q3;31;94;356;3969;209;353;0,60;42,22;50,19;0;23;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
15;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,206;Q3;17;38;161;1271;80;152;0,43;33,45;60,83;1;10;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,202;Q3;17;27;84;1265;38;77;0,50;46,85;51,11;0;2;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;12700154743;"Psykhe";journal;"07182228, 07170297";0,200;Q3;23;22;58;1266;27;56;0,34;57,55;43,28;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
18;20000195050;"Paideia";journal;"0103863X, 19824327";0,195;Q4;21;40;133;1310;85;133;0,39;32,75;69,64;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
19;4700152863;"Psicologia em Estudo";journal;"14137372";0,193;Q4;19;40;171;1101;33;160;0,14;27,53;63,27;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
20;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,190;Q4;26;91;235;3705;105;235;0,29;40,71;68,16;0;17;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
21;21100217604;"Siglo Cero";journal;"02101696";0,189;Q4;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
22;12014;"Anuario de Psicologia";journal;"00665126";0,188;Q4;18;17;49;598;32;48;0,47;35,18;65,22;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
23;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,178;Q4;20;14;41;757;20;41;0,46;54,07;50,00;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
24;21100228079;"Analise Psicologica";journal;"08708231";0,176;Q4;13;39;108;1755;39;108;0,36;45,00;74,42;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
25;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,175;Q4;10;25;69;1232;41;66;0,46;49,28;62,34;0;3;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
26;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,170;Q4;16;28;129;982;42;126;0,11;35,07;55,00;0;11;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
27;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
28;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,164;Q4;13;35;161;1211;47;155;0,20;34,60;58,57;0;7;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
29;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,151;Q4;4;43;25;1409;5;24;0,20;32,77;70,19;0;6;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
30;5800208171;"Psico-USF";journal;"21753563";0,148;Q4;10;56;106;2210;31;99;0,29;39,46;69,77;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
31;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,125;Q4;9;23;94;996;29;92;0,31;43,30;57,58;1;6;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
32;12000154490;"Agora";journal;"15161498, 18094414";0,119;Q4;5;39;116;965;9;114;0,09;24,74;61,84;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
33;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,108;Q4;6;5;43;234;6;41;0,14;46,80;82,35;0;1;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
34;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,102;Q4;11;28;152;921;19;142;0,08;32,89;64,18;0;8;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
35;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,101;Q4;6;31;19;1594;2;19;0,11;51,42;65,82;1;12;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
37;21100901169;"Revista CES Psicologia";journal;"20113080";0,101;Q4;7;30;24;1330;2;24;0,08;44,33;55,95;0;10;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
38;21101108505;"Actualidades en Psicologia";journal;"02586444, 22153535";;-;2;11;0;503;0;0;0,00;45,73;63,89;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2019, 2022-2023";"Psychology (miscellaneous)";"Psychology"
39;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;34;0;1168;0;0;0,00;34,35;64,29;1;12;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
40;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;0;549;0;0;0,00;39,21;50,00;2;7;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
41;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;12;0;465;0;0;0,00;38,75;51,16;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
42;21101156976;"Revista de Psicologia Aplicada al Deporte y al Ejercicio Fisico";journal;"25303910";;-;6;18;0;543;0;0;0,00;30,17;48,39;0;1;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2019-2023";"Psychology (miscellaneous)";"Psychology"
43;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;18;0;442;0;0;0,00;24,56;30,77;0;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
