Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;20;85;847;73;76;0,81;42,35;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
2;28066;"Acta Geographica Sinica";journal;"03755444";0,359;Q2;78;119;353;3342;257;353;0,67;28,08;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,303;Q3;43;131;377;1518;173;377;0,45;11,59;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
4;4000151708;"China Review";journal;"16802012";0,183;Q2;24;18;40;1247;26;38;0,39;69,28;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
5;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,166;Q3;49;48;167;1109;46;167;0,31;23,10;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;19900191484;"China Perspectives";journal;"19964617, 20703449";0,188;Q1;25;51;51;745;8;50;0,16;14,61;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
7;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,142;Q3;55;33;27;960;4;27;0,15;29,09;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,101;Q4;20;25;28;336;4;28;0,14;13,44;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
9;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,132;Q3;22;81;237;1228;38;237;0,13;15,16;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,111;Q4;21;54;124;739;7;123;0,05;13,69;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,102;Q4;24;41;96;631;4;95;0,04;15,39;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
12;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,100;Q4;8;31;68;525;1;68;0,01;16,94;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
13;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";;-;33;141;0;1364;0;0;0,00;9,67;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
14;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;44;137;367;0;137;0,00;8,34;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
