Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18854;"Water Resources Research";journal;"19447973, 00431397";1,695;Q1;260;447;1023;18981;2511;989;2,27;42,46;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
2;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,628;Q1;113;72;181;1785;495;161;2,20;24,79;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,604;Q1;190;206;753;9050;2067;749;2,33;43,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;29460;"Ground Water";journal;"0017467X, 17456584";1,282;Q1;110;105;353;2637;512;317;1,41;25,11;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,019;Q1;122;127;340;5331;550;327;1,58;41,98;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,005;Q1;140;155;486;4123;579;425;0,88;26,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
7;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q1;103;85;223;2182;278;201;1,22;25,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
8;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,952;Q1;76;51;133;1127;165;121;1,17;22,10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
9;21100527131;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,847;-;19;0;28;0;131;26;4,68;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
10;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,843;Q1;86;87;255;1571;240;218;0,82;18,06;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
11;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,625;Q1;104;367;529;8381;600;510;1,04;22,84;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,585;Q1;89;102;244;2308;192;204;0,75;22,63;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,545;Q2;83;191;559;1598;291;465;0,43;8,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
14;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,545;Q2;84;48;135;1429;119;132;0,90;29,77;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
15;20851;"Environment";journal;"19399154, 00139157";0,486;Q2;60;52;159;1221;130;126;0,77;23,48;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
16;21100406316;"44th Annual Allerton Conference on Communication, Control, and Computing 2006";conference and proceedings;"-";0,468;-;17;0;133;0;108;131;0,81;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
17;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q2;77;43;133;1004;136;126;0,82;23,35;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
18;24563;"Water Environment Research";journal;"10614303, 15547531";0,431;Q2;85;207;441;11209;314;407;0,74;54,15;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
19;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,397;Q2;39;33;112;794;65;101;0,58;24,06;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
20;21100415925;"Society of Plastic Engineers - 5th International Conference on Thermoplastic Foam, FOAMS 2006";conference and proceedings;"-";0,371;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
21;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,299;-;29;89;111;1357;69;100;0,75;15,25;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
22;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,284;Q2;39;32;139;1822;43;133;0,39;56,94;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;5800173373;"Water and Environment Journal";journal;"17476585";0,238;Q2;47;34;131;642;41;129;0,34;18,88;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
24;21100197933;"Natural Arsenic in Groundwater: Occurrence, Remediation and Management - Proceedings of the Pre-Congress Workshop &amp;quot;Natural Arsenic in Groundwater (BWO 06)&amp;quot;, 32nd International Geological Congress";conference and proceedings;"-";0,224;-;8;0;30;0;21;28;0,70;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
25;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,222;Q2;37;0;43;0;39;28;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
26;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,187;Q3;13;18;89;720;21;84;0,24;40,00;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,175;Q3;18;31;58;587;11;58;0,19;18,94;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
28;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,149;Q3;24;110;277;1744;24;277;0,11;15,85;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
29;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
30;18178;"Technologia del Agua";journal;"02118173";0,136;Q3;6;151;308;863;9;291;0,03;5,72;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
31;18216;"Ultrapure Water";trade journal;"07478291";0,136;Q3;10;51;96;295;6;95;0,08;5,78;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Environmental Science"
32;18796;"Water Resources";journal;"00978078, 1608344X";0,136;Q3;27;79;238;1503;21;238;0,07;19,03;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
33;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,130;-;12;0;432;0;42;431;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
34;18767;"Water and Wastewater International";trade journal;"08915385";0,129;Q3;5;78;280;0;13;227;0,03;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
35;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q3;20;39;118;248;3;112;0,03;6,36;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
36;21100229408;"2005 Water Quality Technology Conference Proceedings, WQTC 2005";conference and proceedings;"-";0,122;-;5;0;236;0;18;235;0,08;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
37;21100800044;"American Society of Mechanical Engineers, Advanced Energy Systems Division (Publication) AES";conference and proceedings;"02725673";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
38;9500154101;"World Water Congress 2005: Impacts of Global Climate Change - Proceedings of the 2005 World Water and Environmental Resources Congress";conference and proceedings;"-";0,121;-;13;0;610;0;117;609;0,19;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
39;14500154711;"Hydrology and Management of Forested Wetlands - Proceeding of the International Conference";conference and proceedings;"-";0,115;-;8;0;62;0;7;60;0,11;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
40;24561;"Water Environment and Technology";trade journal;"10449493";0,115;Q4;11;145;471;0;20;371;0,04;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
41;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
42;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;0;42;0;3;2;0,07;0,00;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
43;17663;"Journal of the New England Water Works Association";journal;"00284939";0,111;Q4;8;18;50;59;2;49;0,03;3,28;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
44;21100223703;"American Water Works Association - Water Quality Technology Conference and Exposition 2006: Taking Water Quality to New Heights";conference and proceedings;"-";0,109;-;4;0;257;0;16;256;0,06;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
45;21100224416;"American Water Works Association - Water Security Congress 2006";conference and proceedings;"-";0,107;-;2;0;27;0;2;26;0,07;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
46;21100229404;"AWWA 124th Annual Conference and Exposition: The World's Water Event, ACE 2005";conference and proceedings;"-";0,107;-;6;0;283;0;16;282;0,06;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
47;21100197924;"Water Crisis: Myth or Reality Marcelino Botin Water Forum 2004";conference and proceedings;"-";0,106;-;5;0;16;0;4;14;0,25;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
48;20277;"American City and County";journal;"0149337X";0,105;Q4;4;0;55;0;2;44;0,00;0,00;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
49;19600161801;"Bridging the Gap: Meeting the World's Water and Environmental Resources Challenges - Proceedings of the World Water and Environmental Resources Congress 2001";conference and proceedings;"-";0,104;-;7;0;503;0;20;502;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
50;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,104;Q4;13;55;191;1184;3;191;0,01;21,53;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100223524;"American Water Works Association - 1st Annual Desalination Symposium 2006";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
52;21100569515;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
53;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,102;Q4;4;3;12;50;1;12;0,08;16,67;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
54;19600157798;"Watershed Management and Operations Management 2000";conference and proceedings;"-";0,102;-;4;0;168;0;5;167;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
55;21100229223;"2005 Distribution System Symposium Proceedings, DSS 2005";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
56;21100229265;"2006 Inorganics Contaminants Workshop Proceedings";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Pollution; Water Science and Technology";"Environmental Science"
57;21100223796;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2006: The World's Water Event";conference and proceedings;"-";0,101;-;3;0;108;0;3;107;0,03;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
58;21100223741;"American Water Works Association - The Conference and Exposition for Distribution, Engineering, and Plant Operations Professionals 2006, DSS 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
59;21100198536;"Arid Land Hydrogeology: In Search of a Solution to a Threatened Resource - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,101;-;2;0;17;0;1;15;0,06;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
60;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,101;-;5;39;26;582;0;24;0,00;14,92;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
61;21100275412;"International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,101;-;1;0;22;0;1;21;0,05;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
62;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;17;41;30;0;31;0,00;1,76;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
63;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;0;43;0;2;36;0,05;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
64;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,101;-;4;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
65;21100325147;"Water Resources and Environmental History";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
66;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;6;40;0;0;33;0,00;0,00;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
67;21100229228;"2005 AWWA Water Security Congress";conference and proceedings;"-";0,100;-;3;0;49;0;2;48;0,04;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
68;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,100;Q4;17;41;45;1037;0;45;0,00;25,29;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemistry; Environmental Science"
69;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;84;166;110;0;165;0,00;1,31;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;124;353;32;0;303;0,00;0,26;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
71;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;160;422;32;4;335;0,01;0,20;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
72;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;73;0;1104;0;0;0,00;15,12;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
73;6500153247;"Journal of Spatial Hydrology";journal;"15304736";;-;14;12;0;391;0;0;0,00;32,58;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
74;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";;-;15;23;0;59;0;0;0,00;2,57;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
