Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,787;Q2;26;90;101;1916;116;101;1,00;21,29;26,67;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
2;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,485;Q3;37;143;409;3057;227;396;0,51;21,38;30,74;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
3;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,446;Q3;21;80;88;1398;64;88;0,65;17,48;18,80;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
4;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,378;Q3;26;33;96;776;63;92;0,57;23,52;23,53;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
5;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,371;Q3;56;114;128;5096;139;125;1,06;44,70;40,39;9;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
6;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,362;Q3;12;22;89;458;30;89;0,29;20,82;22,86;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
7;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,328;Q3;20;19;22;552;9;21;0,41;29,05;51,22;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
8;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,318;Q3;38;72;180;3343;168;166;0,89;46,43;32,74;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
9;27428;"Turkish Journal of Mathematics";journal;"13000098";0,313;Q3;35;83;228;1441;111;228;0,46;17,36;22,56;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
11;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,291;Q3;36;131;239;2702;119;239;0,39;20,63;25,21;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
12;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,281;Q3;23;137;263;2369;92;263;0,33;17,29;24,55;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,275;Q3;13;10;59;276;30;58;0,34;27,60;11,76;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
14;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,264;Q3;37;53;163;1529;97;163;0,49;28,85;17,50;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
15;21100283800;"Surveys in Approximation Theory";journal;"1555578X";0,241;Q4;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Applied Mathematics (Q4)";"Mathematics"
16;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,237;Q4;13;23;57;391;27;57;0,40;17,00;23,68;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,216;Q4;24;26;175;434;56;175;0,32;16,69;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,192;Q4;36;18;100;365;38;100;0,43;20,28;36,36;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
19;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,141;Q4;10;7;38;177;7;38;0,16;25,29;20,00;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
20;21100201912;"Open Transportation Journal";journal;"18744478";0,105;Q4;13;1;15;5;3;15;0,25;5,00;33,33;0;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
21;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";;-;34;115;0;2429;0;0;0,00;21,12;30,15;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory; Analysis";"Mathematics"
22;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";;-;10;16;0;341;0;0;0,00;21,31;32,14;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
