Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,373;Q2;25;20;46;1293;99;45;2,25;64,65;39,74;1;12;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,353;Q3;16;149;273;3006;382;272;1,36;20,17;27,34;0;33;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
3;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,272;Q3;45;160;447;9839;720;445;1,36;61,49;41,28;0;57;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,257;Q3;25;355;763;13633;794;763;0,89;38,40;36,88;0;196;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,225;Q4;24;47;130;2272;80;118;0,52;48,34;31,25;0;7;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,205;Q4;5;15;31;516;15;30;0,64;34,40;53,66;0;11;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,195;Q4;10;35;80;876;61;80;0,90;25,03;46,55;0;11;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
8;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,180;Q4;13;26;73;1221;64;73;0,84;46,96;68,09;0;5;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
9;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,164;Q4;6;9;29;285;21;29;0,58;31,67;73,91;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,151;Q4;11;26;84;842;49;84;0,72;32,38;40,54;0;6;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
11;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,148;Q4;12;66;239;2511;106;238;0,45;38,05;41,18;0;9;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
12;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,147;Q4;12;11;42;666;11;41;0,22;60,55;34,62;0;3;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,147;Q4;15;53;77;1426;34;77;0,45;26,91;46,54;0;19;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,134;Q4;4;28;57;1147;23;57;0,35;40,96;59,79;0;3;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,111;Q4;4;19;57;364;5;57;0,13;19,16;55,56;0;4;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,110;Q4;10;13;56;456;16;56;0,27;35,08;64,44;0;1;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q4;7;195;127;4514;3;127;0,02;23,15;62,28;0;27;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
18;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;23;12;1910;11;12;0,92;83,04;38,89;0;2;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21101113599;"AgroLife Scientific Journal";journal;"22855718, 22860126";;-;5;55;149;1784;50;149;0,34;32,44;64,25;0;22;Romania;Eastern Europe;"University of Agronomic Sciences and Veterinary Medicine of Bucharest";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
20;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;78;159;3178;70;159;0,44;40,74;31,51;0;25;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
