Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101012349;"Quantum";journal;"2521327X";2,562;Q1;57;306;659;19237;4089;658;5,46;62,87;14,11;0;3;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,902;Q1;136;516;1122;26884;7762;1111;6,31;52,10;23,53;0;57;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;21101021192;"Cell Stress";journal;"25230204";1,852;Q1;27;12;67;632;350;67;3,53;52,67;40,32;0;9;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Molecular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,437;Q1;97;101;292;4001;1293;278;3,45;39,61;73,95;2;38;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,068;Q1;42;7;37;806;115;37;2,92;115,14;26,92;0;1;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;21100901579;"Microbial Cell";journal;"23112638";0,982;Q1;39;22;87;1644;362;86;3,73;74,73;47,37;0;5;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,970;Q1;69;128;360;5463;1644;344;4,79;42,68;24,40;0;23;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Numerical Analysis (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;17307;"Taxon";journal;"00400262, 19968175";0,891;Q1;95;207;570;4652;821;263;1,35;22,47;35,98;1;9;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,848;Q1;108;491;1584;20989;8391;1576;5,25;42,75;45,97;0;106;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
10;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,803;Q2;118;455;1276;26968;4394;1276;3,19;59,27;27,77;1;180;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,795;Q1;109;498;1240;13733;2704;1083;2,00;27,58;25,38;2;58;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
12;16783;"Amino Acids";journal;"09394451, 14382199";0,731;Q2;141;159;406;8654;1396;397;3,27;54,43;45,14;0;59;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,687;Q1;28;5;24;455;45;24;1,00;91,00;26,32;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;19036;"Protoplasma";journal;"16156102, 0033183X";0,686;Q1;89;122;337;7615;1107;318;2,71;62,42;47,32;0;19;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
