Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,403;Q1;331;62;151;14730;5291;150;29,71;237,58;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,417;Q1;435;985;2917;45556;28518;2916;9,39;46,25;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,238;Q1;360;704;2077;32553;9860;2077;4,45;46,24;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,752;Q1;376;3167;9060;104918;63211;9053;6,97;33,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,056;Q1;130;87;255;2729;708;247;2,35;31,37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;15063;"Composite Structures";journal;"02638223";1,964;Q1;199;570;1029;19401;4231;1021;3,85;34,04;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
7;15995;"Composites Science and Technology";journal;"02663538";1,718;Q1;249;293;831;9557;4350;825;4,55;32,62;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
8;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,702;Q1;228;248;814;5218;2544;809;2,84;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,635;Q1;216;228;707;7783;3432;702;3,97;34,14;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;28635;"Composites Part B: Engineering";journal;"13598368";1,373;Q1;203;686;741;21964;2770;737;3,59;32,02;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,318;Q1;118;270;760;9507;2237;751;2,90;35,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,160;Q1;223;601;2108;20735;5727;2097;2,62;34,50;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
13;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,111;Q1;177;375;1321;12451;3688;1302;2,65;33,20;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
14;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,107;Q1;174;373;1267;16526;4614;1262;3,24;44,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
15;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,057;Q1;104;203;408;5950;978;405;2,13;29,31;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,926;-;214;934;2814;36565;7171;2785;2,52;39,15;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
18;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,813;Q1;166;470;1825;15226;3473;1814;1,93;32,40;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
19;21522;"Ceramics International";journal;"02728842";0,799;Q1;155;1437;1964;38479;4750;1962;2,33;26,78;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
20;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,769;Q1;160;589;1447;22907;3405;1444;2,36;38,89;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,750;Q1;52;33;102;895;125;98;1,10;27,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,697;Q1;60;83;150;2067;245;146;1,50;24,90;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q1)";"Materials Science"
23;14433;"Polymer Composites";journal;"02728397, 15480569";0,655;Q1;99;253;753;8350;1354;727;1,62;33,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
24;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,632;Q1;102;273;836;8715;1597;831;1,71;31,92;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;20623;"Fire and Materials";journal;"03080501, 10991018";0,631;Q2;69;46;122;1248;212;120;1,50;27,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
26;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,625;Q2;109;272;678;8099;1137;675;1,60;29,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,601;Q2;88;176;643;5272;1009;641;1,43;29,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
28;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,589;Q2;72;155;406;4293;606;405;1,35;27,70;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
29;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,555;Q2;80;102;212;2549;345;212;1,49;24,99;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,532;Q2;70;136;354;4126;503;354;1,20;30,34;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
31;17798;"Materials at High Temperatures";journal;"09603409";0,516;Q2;46;35;139;736;123;137;0,92;21,03;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,482;Q2;64;209;573;5124;645;573;1,00;24,52;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,465;Q2;51;58;222;1374;173;218;0,79;23,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,422;Q2;57;78;229;1974;245;222;1,10;25,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
35;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,422;Q2;57;90;173;2550;200;173;0,97;28,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
36;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,417;Q2;31;94;240;1775;166;239;0,62;18,88;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
37;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,394;Q2;46;63;199;1644;193;190;0,91;26,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
38;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,379;Q2;35;17;20;588;7;19;0,35;34,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
39;35693;"Science of Sintering";journal;"0350820X";0,352;Q2;29;37;108;793;84;108;0,56;21,43;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
40;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,346;-;23;85;393;528;232;389;0,75;6,21;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
41;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,345;Q2;37;67;172;1414;124;172;0,55;21,10;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,328;Q2;46;32;88;402;74;88;0,92;12,56;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
43;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,326;Q2;31;28;85;663;65;84;0,78;23,68;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
44;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,326;Q2;58;146;440;4854;428;440;0,85;33,25;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
45;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,309;Q2;25;94;315;1760;154;315;0,48;18,72;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Ceramics and Composites (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
46;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,301;Q2;38;33;104;740;77;104;0,62;22,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,293;Q2;38;17;73;268;62;60;0,69;15,76;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,291;Q2;40;49;181;1417;120;181;0,61;28,92;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,288;Q3;25;78;234;2363;148;231;0,60;30,29;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
50;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,286;Q3;29;285;636;5042;378;636;0,59;17,69;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;27454;"Composite Interfaces";journal;"09276440, 15685543";0,281;Q3;54;64;175;1677;134;171;0,84;26,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
52;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,281;Q3;27;27;64;777;36;64;0,48;28,78;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q3)";"Materials Science"
53;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,269;Q3;28;75;265;1297;73;263;0,23;17,29;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,265;Q3;64;52;34;1375;28;33;0,82;26,44;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
55;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,254;Q3;30;88;324;1839;153;321;0,49;20,90;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
56;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,252;Q3;31;56;167;1513;69;160;0,42;27,02;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
57;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,250;Q3;26;99;247;862;53;247;0,24;8,71;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,248;Q3;35;168;562;3354;291;562;0,49;19,96;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
59;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,241;Q3;35;281;1096;5775;503;1096;0,50;20,55;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
60;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,232;Q3;40;177;485;2887;199;453;0,43;16,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,229;Q3;30;23;40;914;42;39;1,05;39,74;United Kingdom;Western Europe;"";"2011-2022";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
62;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,224;Q3;21;93;252;917;41;252;0,12;9,86;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
63;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,209;-;36;208;668;3122;176;603;0,26;15,01;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
64;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,209;Q3;30;49;110;1063;60;109;0,55;21,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
65;21667;"Industrial Ceramics";journal;"11217588";0,206;Q3;15;0;44;0;10;44;0,30;0,00;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
66;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,201;Q3;17;511;1095;8104;590;1095;0,60;15,86;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
67;4700151716;"Ceramica";journal;"16784553, 03666913";0,195;Q3;27;88;202;2101;50;193;0,23;23,88;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
68;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,189;Q3;36;78;285;1856;113;285;0,32;23,79;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
69;13538;"Advanced Composites Letters";journal;"09636935";0,186;Q3;28;19;68;458;33;67;0,49;24,11;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
70;36573;"JEC Composites Magazine";trade journal;"1639965X";0,181;Q3;10;88;181;126;18;181;0,10;1,43;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
71;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,178;Q3;11;12;45;268;22;45;0,43;22,33;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
72;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,174;Q3;18;57;208;998;32;193;0,15;17,51;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
73;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,163;Q4;18;57;223;478;12;223;0,08;8,39;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
74;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,162;Q4;12;21;62;423;14;62;0,30;20,14;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
75;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,159;Q4;96;57;33;1144;8;30;0,24;20,07;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Ceramics and Composites (Q4)";"Materials Science"
76;21100495664;"Conference Proceedings - 2012 IEEE 7th International Power Electronics and Motion Control Conference - ECCE Asia, IPEMC 2012";conference and proceedings;"-";0,157;-;18;0;132;0;78;131;0,59;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
77;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,155;Q4;27;38;89;917;30;89;0,33;24,13;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
78;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,146;Q4;24;37;88;1061;22;87;0,27;28,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q4)";"Materials Science"
79;21505;"Ceramic Transactions";book series;"10421122";0,143;Q4;22;116;879;2140;123;817;0,15;18,45;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
80;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,141;-;3;0;20;0;2;19;0,10;0,00;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
81;22032;"Keramische Zeitschrift";journal;"00230561";0,140;Q4;9;44;127;117;10;108;0,07;2,66;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
82;21100239808;"Brittle Matrix Composites 10, BMC 2010";conference and proceedings;"-";0,134;-;4;0;12;0;3;10;0,25;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
83;21100218119;"25th Technical Conference of the American Society for Composites and 14th US-Japan Conference on Composite Materials 2010";conference and proceedings;"-";0,125;-;6;0;135;0;22;132;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
84;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
85;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,122;-;13;0;1238;0;147;1237;0,12;0,00;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
86;21100782478;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
87;21100208304;"Technical Proceedings of the 2012 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2012";conference and proceedings;"-";0,121;-;9;0;619;0;85;616;0,14;0,00;United States;Northern America;"";"";"Ceramics and Composites; Surfaces, Coatings and Films";"Materials Science"
