Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,964;Q1;301;171;400;4803;5001;303;11,48;28,09;20,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,160;Q1;124;14;46;2696;314;46;5,22;192,57;31,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,839;Q1;70;7;41;1515;253;41;5,39;216,43;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,621;Q1;202;102;271;4456;1707;260;6,53;43,69;19,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,210;Q1;168;18;40;3294;286;40;6,03;183,00;29,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";3,169;Q1;192;163;415;9167;2279;413;6,76;56,24;26,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,036;Q1;117;10;49;3206;309;49;6,03;320,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;26371;"Natural Product Reports";journal;"02650568, 14604752";2,895;Q1;211;38;112;6619;543;112;5,00;174,18;13,33;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,574;Q1;257;584;1827;28003;9424;1816;4,87;47,95;31,94;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;16850;"Biochemical Journal";journal;"14708728, 02646021";2,493;Q1;289;812;2661;34775;11778;2633;4,29;42,83;33,09;16;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17905;"Yeast";journal;"10970061, 0749503X";2,381;Q1;111;167;429;5496;1214;427;2,84;32,91;31,35;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
12;16900;"Biological Chemistry";journal;"14316730, 14374315";2,295;Q1;130;163;597;6103;1962;570;2,73;37,44;25,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,270;Q1;113;153;360;3950;1213;315;3,29;25,82;19,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;16853;"Biochemical Society Symposium";book series;"00678694";2,053;Q1;54;0;73;0;256;73;3,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,049;Q1;230;348;954;12366;3770;830;3,70;35,53;34,46;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17945;"Bioinformatics";journal;"13674811, 13674803";1,971;Q1;462;178;381;3599;1304;362;3,51;20,22;19,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,847;Q1;206;115;443;4948;1437;440;2,95;43,03;35,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;38597;"FEBS Journal";journal;"1742464X, 14321033";1,803;Q1;230;836;2597;35799;8135;2596;2,91;42,82;31,83;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,671;Q1;250;1178;3608;37543;10042;3577;2,67;31,87;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,626;Q1;119;118;619;4022;1602;615;2,55;34,08;21,26;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
21;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,626;Q1;181;2198;7476;43429;18675;7476;2,61;19,76;20,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;23524;"Electrophoresis";journal;"01730835, 15222683";1,618;Q1;166;499;1318;17991;4673;1306;3,19;36,05;28,99;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;17511;"Glycobiology";journal;"09596658, 14602423";1,543;Q1;142;136;412;6070;1284;403;3,22;44,63;33,75;4;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;26512;"Tetrahedron";journal;"14645416, 00404020";1,536;Q1;236;1087;3738;41262;8626;3728;2,42;37,96;22,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;17456;"Essays in Biochemistry";journal;"00711365, 17441358";1,524;Q1;86;23;38;553;105;38;1,38;24,04;21,95;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,501;Q1;143;282;780;8782;1955;778;2,47;31,14;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,500;Q1;99;53;91;2025;290;89;3,23;38,21;34,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,492;Q1;112;83;267;4057;809;255;3,01;48,88;27,33;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;24678;"Crystallography Reviews";journal;"0889311X";1,455;Q1;33;1;2;172;8;2;4,00;172,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
30;16874;"Biochimie";journal;"03009084, 61831638";1,450;Q1;154;117;355;6850;838;344;2,32;58,55;32,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,377;Q1;128;282;1014;9547;2311;1013;2,13;33,85;19,82;5;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23909;"Analyst, The";journal;"00032654, 13645528";1,346;Q1;180;424;1416;10422;2998;1410;2,00;24,58;29,48;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
33;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,313;Q1;132;126;322;4850;774;322;2,11;38,49;30,11;0;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;23963;"Chromatographia";journal;"00095893, 16121112";1,311;Q1;74;340;700;7588;1333;688;1,71;22,32;33,47;0;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,280;Q2;116;122;377;4114;833;377;2,27;33,72;32,65;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,250;Q2;234;649;2312;16737;4379;2299;1,79;25,79;29,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
37;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,197;Q2;166;249;679;9401;1717;676;2,47;37,76;32,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,185;Q2;70;75;206;3036;431;205;1,87;40,48;25,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,142;Q2;166;483;1878;12375;3763;1866;1,96;25,62;29,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,119;Q2;295;399;969;9310;1741;963;1,63;23,33;22,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
41;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,111;Q2;218;283;832;14492;2428;830;3,08;51,21;30,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,026;Q2;144;144;484;5553;1155;483;2,43;38,56;38,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;37434;"Prostaglandins";journal;"00906980";1,025;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1997";"Endocrinology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,982;Q2;165;276;785;13425;1495;783;1,86;48,64;28,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q2); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;24555;"Talanta";journal;"00399140, 18733573";0,965;-;185;350;1103;9399;1674;1097;1,48;26,85;31,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
46;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,935;Q2;166;656;2014;13051;3708;2013;2,01;19,89;26,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,934;Q2;181;173;598;6081;1314;596;2,19;35,15;33,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,914;Q2;130;93;312;4063;558;309;1,70;43,69;22,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;18425;"Bioscience Reports";journal;"01448463, 15734935";0,913;Q2;93;43;137;2389;237;136;0,69;55,56;31,71;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;17489;"Free Radical Research";journal;"10715762, 10292470";0,912;Q2;135;147;399;5741;1095;394;2,64;39,05;31,01;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,886;Q2;106;119;353;5334;868;352;2,40;44,82;31,82;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;39966;"Fresenius Journal of Analytical Chemistry";journal;"09370633";0,877;Q2;87;433;1409;10504;2109;1409;1,48;24,26;27,10;39;0;Germany;Western Europe;"Springer Verlag";"1990-2002";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,864;Q2;132;778;2309;28334;3967;2309;1,92;36,42;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
54;16534;"Phytochemistry";journal;"00319422, 18733700";0,859;Q2;205;451;2527;9787;2952;2525;1,13;21,70;28,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,846;Q2;187;280;774;9765;1405;773;1,81;34,88;29,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,838;Q2;123;167;489;5708;1024;445;1,97;34,18;25,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,821;Q2;149;304;985;8655;1544;972;1,37;28,47;26,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
58;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,810;Q2;104;126;425;4411;688;422;1,52;35,01;26,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,795;Q2;96;76;345;4180;670;343;1,71;55,00;33,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,760;Q2;101;109;418;3469;776;410;1,89;31,83;27,14;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14123;"Lipids";journal;"15589307, 00244201";0,756;Q2;132;170;611;6033;1245;606;1,85;35,49;32,47;14;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,753;Q2;110;74;283;3480;509;276;1,94;47,03;25,70;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,740;Q2;191;54;277;1716;472;274;1,77;31,78;29,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,721;Q2;117;56;207;2033;349;201;1,64;36,30;33,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,719;Q2;91;97;387;3038;587;379;1,50;31,32;27,09;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,685;Q2;83;60;146;1352;172;146;1,15;22,53;32,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";0,682;Q2;159;4;67;1092;125;67;1,94;273,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,669;Q3;98;500;1454;17015;1495;1450;0,96;34,03;19,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
69;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,668;Q3;73;61;148;1971;196;145;1,49;32,31;30,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;12179;"Journal of Luminescence";journal;"00222313";0,659;Q3;131;527;960;7330;907;958;1,06;13,91;10,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
71;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,650;Q3;90;75;221;2983;314;221;1,35;39,77;26,58;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,613;Q3;93;76;248;2736;331;248;1,25;36,00;26,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,602;-;78;121;363;2555;471;357;1,38;21,12;29,87;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
74;14822;"Xenobiotica";journal;"00498254, 13665928";0,594;Q3;89;88;285;2603;534;284;2,13;29,58;23,23;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,578;Q3;71;95;308;1955;306;306;0,91;20,58;30,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
