Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27035;"Progress in Solid State Chemistry";journal;"00796786";3,741;Q1;59;4;14;638;112;13;8,42;159,50;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,406;Q1;169;57;187;4403;1299;167;6,21;77,25;26,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
3;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,374;Q1;164;400;396;12458;2134;396;5,39;31,15;16,46;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
4;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,335;Q1;91;15;41;2660;222;38;4,52;177,33;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,838;Q1;75;10;29;2464;201;29;3,10;246,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,720;Q1;290;2289;5920;123259;25329;5871;4,37;53,85;25,40;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
7;26898;"Faraday Discussions";journal;"13645498";1,645;Q1;120;171;403;9417;1595;385;4,02;55,07;26,48;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,492;Q1;184;963;2916;48135;10819;2912;3,66;49,98;30,77;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;19600157322;"Journal of Cheminformatics";journal;"17582946";1,006;Q2;83;47;168;1980;579;164;3,19;42,13;23,08;1;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
10;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,973;Q2;112;227;959;10095;2331;958;2,36;44,47;29,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
11;26990;"Molecular Physics";journal;"00268976, 13623028";0,685;Q2;118;374;880;19565;1484;856;1,65;52,31;20,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
12;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,632;Q2;88;83;241;3244;513;241;2,19;39,08;43,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,612;Q2;74;144;472;6840;672;463;1,36;47,50;31,27;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
14;25303;"Polyhedron";journal;"02775387";0,551;Q3;108;816;1485;40582;3200;1483;2,11;49,73;31,93;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
15;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,415;Q3;59;364;1090;15891;2026;1089;2,19;43,66;37,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
16;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,337;Q3;47;41;111;1064;84;111;0,73;25,95;30,95;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,296;Q4;41;62;209;1876;118;201;0,51;30,26;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,226;Q4;27;35;81;1035;42;81;0,46;29,57;30,43;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,188;Q4;51;248;598;6477;349;598;0,53;26,12;36,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
20;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,153;Q4;12;0;45;0;17;44;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
