Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,496;Q1;125;219;688;6681;3064;636;4,08;30,51;32,35;8;27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,401;Q1;65;81;239;4443;1933;193;9,55;54,85;37,84;3;24;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
3;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,858;Q1;35;205;437;5327;927;416;1,89;25,99;21,78;9;12;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;23483;"Knee";journal;"18735800, 09680160";0,728;Q2;94;267;630;8445;1568;585;2,34;31,63;15,88;5;10;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;14018;"Human Movement Science";journal;"01679457, 18727646";0,702;Q2;104;122;473;6234;1313;470;2,43;51,10;40,12;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
6;28025;"Gait and Posture";journal;"18792219, 09666362";0,682;Q2;171;380;1458;12507;3756;1449;2,79;32,91;36,15;2;33;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,556;Q2;82;192;585;4552;1133;563;1,64;23,71;10,90;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,541;Q2;23;42;100;1422;102;85;0,92;33,86;60,00;1;8;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine; Nursing"
9;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,485;Q3;42;415;753;12747;1594;710;1,97;30,72;14,50;15;72;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
10;21100201775;"Arthroscopy Techniques";journal;"22126287";0,462;Q3;44;386;723;6679;1257;723;1,55;17,30;13,24;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
11;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,372;Q3;39;127;384;3394;645;383;1,47;26,72;39,38;0;4;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
12;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,354;Q3;36;70;214;2132;474;210;2,11;30,46;28,08;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;21101047053;"JSES International";journal;"26666383";0,334;Q3;22;182;261;5656;537;258;1,80;31,08;14,92;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q3;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
15;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,205;Q4;16;23;37;850;31;35;0,74;36,96;23,15;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
16;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q4;32;50;123;1780;97;122;0,74;35,60;22,67;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,191;-;12;25;64;897;33;62;0,60;35,88;46,74;0;6;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;21100416035;"Trauma Case Reports";journal;"23526440";0,174;Q4;11;157;228;1875;124;227;0,51;11,94;17,57;1;25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
19;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,141;Q4;8;34;119;823;32;117;0,21;24,21;21,92;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
20;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;24;0;741;0;0;0,00;30,88;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
