Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25846;"GSA Today";journal;"10525173";4,066;Q1;86;10;37;385;190;37;4,96;38,50;6,90;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;26959;"Geology";journal;"00917613, 19432682";3,331;Q1;247;329;966;8178;3508;859;3,41;24,86;19,22;1;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,971;Q1;127;59;154;3497;483;154;2,63;59,27;15,71;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;12503;"Remote Sensing of Environment";journal;"00344257";2,700;Q1;350;208;436;7695;1482;431;3,14;37,00;19,35;28;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;24417;"Journal of Geology";journal;"00221376, 15375269";2,584;Q1;114;46;140;2464;441;139;3,11;53,57;15,87;10;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
6;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,476;Q1;178;107;357;7501;985;350;2,50;70,10;15,08;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";2,231;Q1;85;23;69;517;214;69;3,35;22,48;24,39;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,541;Q1;121;90;303;4726;489;292;1,43;52,51;22,51;13;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;30787;"AAPG Bulletin";journal;"01491423";1,513;Q1;158;83;249;3686;432;249;1,69;44,41;17,51;15;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;25754;"Economic Geology";journal;"15540774, 03610128";1,306;Q1;141;94;309;6232;478;293;1,38;66,30;9,59;16;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;27576;"Island Arc";journal;"10384871, 14401738";1,245;Q1;65;32;115;1550;144;115;0,37;48,44;21,43;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;31108;"Memoir of the Geological Society of America";book series;"00721069";1,239;Q1;56;0;57;0;91;57;1,60;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,146;Q1;106;44;339;737;166;337;0,74;16,75;10,38;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,011;Q1;114;152;377;13374;465;375;1,09;87,99;19,93;13;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;25101;"Boreas";journal;"03009483, 15023885";0,984;Q1;84;50;85;3107;153;85;1,53;62,14;20,00;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
16;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,767;Q1;52;23;63;891;58;63;0,91;38,74;21,28;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,688;Q2;54;3;190;310;185;190;0,65;103,33;14,29;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
18;28492;"Leading Edge";journal;"19383789, 1070485X";0,654;Q2;97;130;343;0;287;322;0,90;0,00;10,09;6;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;22647;"Gondwana Research";journal;"1342937X";0,566;Q2;172;65;346;3718;270;346;0,72;57,20;16,79;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q2)";"Earth and Planetary Sciences"
20;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,425;Q2;73;62;172;1659;123;172;0,65;26,76;19,18;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;20076;"Annals of Carnegie Museum";journal;"00974463";0,390;Q2;30;9;35;439;24;35;0,30;48,78;22,73;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,380;-;24;0;54;0;13;53;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
23;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,355;Q2;39;42;136;2230;69;132;0,44;53,10;30,86;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;98002;"Brigham Young University Geology Studies";journal;"00681016";0,331;Q2;17;7;14;226;7;14;0,13;32,29;20,00;0;0;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q2)";"Earth and Planetary Sciences"
25;26247;"Resource Geology";journal;"17513928, 13441698";0,318;Q2;52;29;99;943;45;98;0,40;32,52;9,09;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
26;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,270;Q3;43;46;140;2245;66;140;0,48;48,80;42,25;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;25067;"Mountain Geologist";journal;"0027254X";0,245;Q3;17;8;38;299;19;38;0,52;37,38;10,53;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
28;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,238;-;10;0;45;0;11;44;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,230;-;21;137;99;1329;29;98;0,29;9,70;5,46;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,222;-;24;0;124;0;57;122;0,45;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;16381;"Journal of Mining Science";journal;"-";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
32;25139;"New Mexico Geology";journal;"0196948X";0,177;Q3;13;6;23;209;4;23;0,13;34,83;10,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
33;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;26414;"Southeastern Geology";journal;"00383678";0,160;Q3;14;10;49;451;18;49;0,41;45,10;20,00;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
35;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,143;Q3;13;21;71;705;6;71;0,09;33,57;10,71;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,133;Q4;29;25;42;789;13;42;0,18;31,56;18,18;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
37;26961;"Geology Today";trade journal;"02666979, 13652451";0,125;Q4;21;13;40;0;5;40;0,03;0,00;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,123;Q4;7;9;84;45;4;48;0,05;5,00;7,69;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
39;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,121;Q4;10;0;5;0;3;5;1,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
40;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,121;-;29;2;0;53;0;0;0,00;26,50;25,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
41;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,119;Q4;30;30;102;980;10;102;0,06;32,67;41,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
42;35313;"Journal of Sedimentary Research, Section A: Sedimentary Petrology and Processes";journal;"1073130X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998, 2000";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
43;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,102;-;11;0;132;0;6;129;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;5800169270;"Interpretation (United States)";journal;"00209635";0,102;Q4;6;11;11;224;0;10;0,00;20,36;18,18;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
45;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
46;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;243;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
47;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,100;Q4;20;0;73;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
48;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;0;38;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
49;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;53;45;362;3;44;0,07;6,83;5,00;0;0;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;14;17;714;14;17;0,00;51,00;6,82;6;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
51;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";;-;20;113;0;1341;0;0;0,00;11,87;13,76;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
