Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100229271;"SVG Open 2009 - 7th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;36;0;2;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
27;21100229260;"SVG Open 2010 - 8th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
26;21100229259;"SVG Open 2011 - 9th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
25;20600195609;"Recent Advances in Signal Processing, Computational Geometry and Systems Theory -  ISCGAV'11, ISTASC'11";conference and proceedings;"-";0,106;-;5;0;50;0;15;48;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Geometry and Topology; Signal Processing";"Computer Science; Mathematics"
24;19900193933;"Proceedings - 2011 8th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2011";conference and proceedings;"-";0,127;-;7;0;34;0;8;32;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
23;21100203314;"Journal of Singularities";journal;"19492006";0,131;Q4;12;26;9;533;2;9;0,22;20,50;12,90;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
22;19900191943;"Topology Proceedings";journal;"01464124";0,166;-;13;51;48;771;20;48;0,42;15,12;15,15;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
21;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,174;Q4;18;14;50;261;11;50;0,22;18,64;22,22;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
20;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,192;Q4;22;33;139;526;36;135;0,31;15,94;10,42;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
19;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,359;-;8;0;28;0;23;26;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
18;25515;"Graphical Models";journal;"15240703, 15240711";0,452;Q3;61;35;56;936;109;51;1,51;26,74;26,73;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,510;Q3;17;24;18;632;21;18;1,17;26,33;19,51;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
16;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,530;Q3;38;33;75;812;59;69;0,68;24,61;17,50;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,661;Q2;54;232;634;5236;428;634;0,59;22,57;20,44;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;24475;"Linear Algebra and Its Applications";journal;"00243795";0,733;Q2;108;547;1344;9663;1637;1326;1,13;17,67;21,00;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
13;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,846;Q2;72;94;274;2047;275;266;1,03;21,78;13,40;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,909;Q2;20;42;111;944;61;108;0,54;22,48;12,07;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
11;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,104;Q2;56;154;479;2950;415;467;0,84;19,16;17,93;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
10;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,213;Q1;29;87;264;1789;157;264;0,66;20,56;16,52;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
9;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,272;Q1;48;52;134;1196;112;134;0,78;23,00;20,43;1;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
8;25802;"Communications in Analysis and Geometry";journal;"10198385";1,275;Q1;47;28;98;655;69;98;0,57;23,39;22,92;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,287;Q1;37;41;122;1032;88;122;0,70;25,17;14,29;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,342;-;60;50;177;1099;243;171;1,35;21,98;11,76;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,370;Q1;56;93;221;1521;189;221;0,78;16,35;17,71;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
4;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,792;Q1;22;16;53;444;55;53;1,05;27,75;26,09;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,645;Q1;48;28;66;639;74;66;1,10;22,82;12,50;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,210;Q1;81;45;152;1421;236;152;1,20;31,58;15,85;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
1;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";;-;13;9;0;170;0;0;0,00;18,89;8,33;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
