Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;212;187;18;0;143;0,00;0,08;35,06;0;6;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,247;Q2;22;172;302;2851;78;293;0,18;16,58;27,81;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
4;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;142;368;238;0;230;0,00;1,68;21,15;0;1;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
5;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,931;Q1;42;138;216;9354;425;212;1,97;67,78;37,64;10;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;127;132;0;0;113;0,00;0,00;53,33;0;2;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;108;124;72;0;97;0,00;0,67;26,76;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
8;5700153989;"Semiotica";journal;"00371998, 16133692";0,232;Q1;42;99;316;3364;107;307;0,27;33,98;40,16;0;10;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;13466;"Psychological Research";journal;"14302772, 03400727";1,400;Q1;89;92;254;4665;626;253;2,47;50,71;44,91;1;1;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
10;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;79;145;35;0;141;0,00;0,44;28,95;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100938281;"Open Cultural Studies";journal;"24513474";;-;9;73;63;2390;13;61;0,21;32,74;50,62;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;69;350;2185;86;1;0,23;31,67;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;24794;"Das Argument";journal;"00041157";0,124;Q3;5;69;178;1096;18;167;0,15;15,88;30,65;0;9;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;65;245;662;6;243;0,01;10,18;16,39;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
15;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,252;Q1;8;64;170;1665;35;166;0,19;26,02;18,00;0;1;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
16;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,145;Q1;10;59;123;2289;19;121;0,16;38,80;38,98;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;5600152867;"Historical Social Research";journal;"01726404";0,150;Q2;33;56;230;2581;109;228;0,46;46,09;29,49;0;10;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;49;51;1058;10;51;0,17;21,59;36,17;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
19;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,593;-;75;48;173;1916;600;162;3,07;39,92;40,91;2;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
20;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;136;988;12;119;0,09;21,48;47,62;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,793;Q1;45;46;142;2624;289;134;1,43;57,04;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
22;22032;"Keramische Zeitschrift";journal;"00230561";0,124;Q2;9;45;118;153;6;97;0,06;3,40;17,65;0;8;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
23;28865;"Hermes";journal;"00180777";0,170;Q1;13;44;98;1577;12;98;0,11;35,84;23,81;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,139;Q3;14;42;201;1113;18;192;0,11;26,50;10,26;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
25;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,120;Q3;8;40;109;1772;8;106;0,06;44,30;25,64;0;1;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
26;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,320;Q1;14;39;106;1564;40;104;0,34;40,10;32,61;0;1;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
27;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;39;81;368;2;72;0,03;9,44;6,67;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,288;Q2;19;38;118;1080;37;115;0,34;28,42;58,18;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,111;Q2;9;38;112;1017;6;104;0,07;26,76;47,73;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,110;Q2;8;36;80;1000;10;79;0,15;27,78;60,53;0;1;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
31;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,212;Q2;17;35;107;1694;28;107;0,28;48,40;30,23;0;3;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;16000154720;"Klio";journal;"21927669, 00756334";0,135;Q2;17;35;50;2950;16;50;0,32;84,29;11,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
33;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";;-;3;35;0;3860;0;0;0,00;110,29;40,82;0;0;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
34;21100317005;"Biblische Notizen";journal;"01782967";;-;4;34;0;1362;0;0;0,00;40,06;14,71;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
35;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q2;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;53793;"Sudosteuropa";journal;"0722480X";;-;6;33;0;1560;0;0;0,00;47,27;50,00;3;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;33;110;290;2;105;0,01;8,79;24,32;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,148;Q1;15;33;85;808;24;75;0,23;24,48;40,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;32;107;1167;19;99;0,14;36,47;27,78;3;9;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
40;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,115;Q3;8;32;101;529;19;92;0,11;16,53;16,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
41;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,137;Q1;8;32;97;1006;6;96;0,08;31,44;50,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;63;913;10;62;0,15;29,45;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,159;Q2;9;30;84;1234;21;83;0,19;41,13;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
44;21101023427;"Open Philosophy";journal;"25438875";;-;8;30;0;881;0;0;0,00;29,37;14,81;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy";"Arts and Humanities"
45;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,103;Q3;5;30;85;354;9;50;0,15;11,80;25,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
46;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;29;80;389;2;74;0,02;13,41;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
47;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,111;Q3;4;29;72;868;4;67;0,00;29,93;48,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
48;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,605;Q2;49;29;108;1315;168;87;1,13;45,34;43,48;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
49;21100241203;"Bibel und Kirche";journal;"00060623";0,108;Q3;2;28;115;127;3;99;0,03;4,54;52,17;0;1;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
50;19700188900;"Social Psychology";journal;"18649335, 21512590";0,859;Q1;47;28;102;1458;184;99;1,70;52,07;44,07;2;5;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
51;5600157616;"Text and Talk";journal;"18607330, 18607349";0,305;Q1;52;28;109;1225;74;107;0,63;43,75;54,29;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,278;Q1;16;28;82;1380;21;73;0,23;49,29;14,81;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
53;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,210;Q1;17;28;107;1397;29;105;0,29;49,89;24,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
54;16300154796;"MusikTheorie";journal;"01774182";0,104;Q3;3;27;6;617;0;6;0,00;22,85;25,00;0;1;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
55;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;26;72;1629;120;67;1,92;62,65;28,57;1;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
56;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;26;54;915;5;53;0,13;35,19;32,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;5800207689;"Anglia";journal;"18658938, 03405222";0,130;Q2;13;25;87;1068;22;86;0,19;42,72;44,83;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;25;91;963;5;91;0,05;38,52;45,00;0;1;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;17650;"Communications";journal;"03412059, 16134087";0,460;Q2;44;24;69;1123;58;67;0,70;46,79;55,00;6;8;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,274;Q1;21;24;76;1632;34;75;0,52;68,00;41,67;3;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;21100262299;"Kerygma und Dogma";journal;"00230707";0,136;Q2;3;24;65;753;6;53;0,07;31,38;35,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;24;67;386;5;56;0,06;16,08;30,77;0;3;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
63;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;23;86;218;2;82;0,02;9,48;54,55;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
64;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;23;56;563;0;55;0,00;24,48;32,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
65;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,193;Q2;20;23;81;539;30;78;0,47;23,43;19,05;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
66;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;23;54;231;0;53;0,00;10,04;45,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
67;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,162;Q2;10;23;72;440;18;51;0,31;19,13;66,67;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
68;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,114;Q3;6;22;91;1010;7;90;0,09;45,91;27,27;0;8;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
69;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,200;Q1;7;22;72;717;17;61;0,22;32,59;66,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;22;77;564;2;73;0,04;25,64;50,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
71;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;22;64;661;10;60;0,17;30,05;52,38;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
72;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,123;Q2;7;22;40;619;9;40;0,17;28,14;43,48;0;2;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
73;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,137;Q2;14;21;57;806;14;55;0,27;38,38;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,139;Q2;6;21;54;818;6;49;0,12;38,95;84,00;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,103;Q4;14;21;79;697;13;67;0,22;33,19;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
76;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,139;Q3;18;21;33;973;18;33;0,35;46,33;19,35;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
77;16300154750;"Catholica";journal;"00088501";0,170;Q1;3;20;48;558;11;48;0,25;27,90;10,53;0;2;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q1)";"Arts and Humanities"
78;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,130;Q2;20;20;62;1651;31;62;0,61;82,55;31,82;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
79;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,125;Q2;18;20;79;1097;18;79;0,23;54,85;5,00;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
80;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,817;Q1;29;20;61;536;83;61;1,02;26,80;27,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
81;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,123;Q3;8;20;72;757;7;69;0,12;37,85;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
82;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,156;Q2;6;20;57;898;12;57;0,24;44,90;17,39;0;1;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
83;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;19;25;591;6;25;0,14;31,11;16,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
84;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;19;72;471;6;70;0,05;24,79;35,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
85;28859;"Gymnasium";journal;"03425231";0,123;Q2;5;19;61;1049;15;60;0,10;55,21;5,56;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
86;21101026923;"International Public History";journal;"25671111";;-;4;19;0;253;0;0;0,00;13,32;52,63;1;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
87;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,115;Q3;10;19;66;836;9;66;0,11;44,00;30,77;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
88;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,173;Q2;8;19;56;911;10;55;0,18;47,95;15,79;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
89;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,111;Q3;3;19;54;372;3;51;0,03;19,58;11,76;0;1;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
90;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,100;Q4;3;18;56;450;2;46;0,00;25,00;6,25;0;2;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
