Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,720;Q2;44;34;95;1063;151;91;1,08;31,26;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
2;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,645;Q2;16;32;87;901;45;87;0,13;28,16;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q1); Geography, Planning and Development (Q1); Development (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,599;Q2;42;180;542;4512;492;542;0,75;25,07;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q2;21;7;26;710;69;21;1,71;101,43;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;19700188151;"Check List";journal;"1809127X";0,304;Q3;29;332;707;8786;389;689;0,52;26,46;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;4700151917;"Revista Escola de Minas";journal;"03704467";0,297;Q3;19;57;198;970;54;184;0,28;17,02;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
7;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;4900152411;"IRRIGA";journal;"14137895, 18088546";0,268;Q3;19;96;185;2182;51;185;0,23;22,73;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
9;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,232;Q3;16;21;31;616;15;31;0,48;29,33;Brazil;Latin America;"Malque Publishing";"2013-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19700175820;"Oecologia Australis";journal;"-";0,231;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
11;20000195005;"Floresta";journal;"19824688, 00153826";0,220;Q3;18;81;198;2198;45;198;0,18;27,14;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,216;Q4;12;24;72;942;28;68;0,33;39,25;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
13;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,214;Q3;21;81;125;2210;52;119;0,42;27,28;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,185;Q3;26;56;126;1930;35;117;0,18;34,46;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
15;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,172;Q3;8;58;137;1599;21;128;0,13;27,57;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
16;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,153;Q3;24;75;149;2042;37;146;0,23;27,23;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
17;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,153;Q4;18;19;81;596;36;81;0,35;31,37;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
18;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,145;Q4;8;20;41;1007;6;40;0,15;50,35;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,125;Q4;9;58;106;1635;6;98;0,04;28,19;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;13;0;1;12;0,08;0,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100464746;"Fronteiras";journal;"22388869";;-;8;58;0;1233;0;0;0,00;21,26;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
22;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;47;112;2321;83;101;0,77;49,38;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21101109916;"Oecologia Australis";journal;"21776199";;-;26;20;103;958;41;99;0,51;47,90;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
