Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153782;"Management International Review";journal;"09388249, 18618901";1,118;Q1;71;35;111;2531;220;108;1,71;72,31;37,66;8;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,335;Q2;57;28;73;1072;95;61;1,13;38,29;36,51;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q1;44;154;352;3025;349;351;0,92;19,64;44,70;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
4;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,315;Q2;27;12;38;448;56;37;0,84;37,33;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;7000153208;"Service Business";journal;"18628508, 18628516";0,422;Q2;45;28;67;1383;82;66;0,80;49,39;37,70;5;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
6;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;41,18;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;20060;"Economics of Governance";journal;"14356104, 14358131";0,452;Q2;30;17;49;657;40;47;0,69;38,65;19,35;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,112;Q4;9;6;26;112;10;26;0,67;18,67;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,250;Q2;63;822;2027;17202;1352;1822;0,66;20,93;24,16;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
10;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";;-;26;5;2;371;1;2;0,50;74,20;23,08;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
11;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,288;Q2;22;21;57;1033;30;46;0,44;49,19;62,16;2;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
12;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,383;Q2;13;16;52;849;20;46;0,41;53,06;20,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
13;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;26;517;5;25;0,29;64,63;44,44;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
14;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;36;106;1707;12;104;0,14;47,42;18,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,113;Q4;3;8;10;159;1;10;0,13;19,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
16;82087;"Chemical Fibers International";trade journal;"14343584";0,133;Q3;16;22;127;147;8;127;0,06;6,68;28,30;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
17;6100153009;"B T H Heimtex";trade journal;"1614354X";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;14;31;20;0;31;0,00;1,43;20,59;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
20;54202;"Spinnovation";trade journal;"-";0,103;Q4;4;8;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;66080;"Textile Network";journal;"16125096";0,100;Q4;2;71;233;1;0;180;0,00;0,01;61,11;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
