Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,116;Q1;118;340;933;3398;920;465;0,85;9,99;35,71;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,092;Q1;115;43;91;1014;99;84;1,16;23,58;17,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";1,006;Q1;114;122;334;2096;511;302;1,36;17,18;43,60;62;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
5;28097;"BMC Family Practice";journal;"14712296";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
6;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,278;Q2;40;46;143;550;56;111;0,43;11,96;42,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,247;-;24;58;258;577;41;210;0,10;9,95;37,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,143;Q3;57;67;129;248;36;126;0,20;3,70;49,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;17132;"Practitioner";journal;"00326518";0,105;Q4;18;109;354;667;21;318;0,06;6,12;16,07;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;21101071785;"BMC Primary Care";journal;"27314553";;-;89;6;2;143;7;2;3,50;23,83;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
11;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;35;120;706;254;117;2,04;20,17;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
