Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";13,521;Q1;210;27;70;2941;605;63;7,85;108,93;30,43;12;9;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,661;Q1;100;54;173;1790;442;128;2,09;33,15;43,33;32;27;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,080;Q1;76;61;130;4226;398;129;2,98;69,28;38,89;19;22;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,993;Q1;97;27;71;1778;214;69;2,96;65,85;66,67;0;15;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
5;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,980;Q1;59;21;57;1379;150;55;2,47;65,67;46,67;0;6;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,346;Q1;38;36;96;2483;217;93;1,93;68,97;40,28;6;9;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,142;Q1;50;24;72;1408;192;70;2,69;58,67;38,60;4;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
8;16032;"Administration and Society";journal;"00953997, 15523039";0,973;Q1;77;69;162;3677;402;153;2,11;53,29;29,03;5;21;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;4700152795;"Journal of Library Administration";journal;"01930826";0,800;Q1;33;56;186;1173;188;186;1,01;20,95;64,04;2;11;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
10;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,698;Q2;35;36;104;1663;237;88;1,99;46,19;54,55;5;13;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
11;25468;"Public Personnel Management";journal;"00910260";0,663;Q2;53;20;67;1228;94;64;0,98;61,40;44,19;4;4;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;15725;"Voluntas";journal;"09578765, 15737888";0,610;Q2;67;91;357;6222;653;353;1,76;68,37;50,53;21;43;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;29258;"Public Finance Review";journal;"10911421";0,510;Q2;38;42;107;1391;83;103;0,61;33,12;24,39;21;24;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;5700168589;"Public Budgeting and Finance";journal;"02751100";0,472;Q2;38;20;69;870;64;68;0,70;43,50;41,03;7;5;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,408;Q2;18;22;100;229;44;85;0,36;10,41;66,67;1;1;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Public Administration (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
16;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,401;Q2;30;47;91;1737;110;88;1,14;36,96;41,82;5;10;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;200147129;"Cato Journal";journal;"02733072";0,398;Q2;34;41;109;1000;87;104;0,69;24,39;11,63;0;8;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,393;Q2;38;31;84;1060;64;72;0,64;34,19;60,00;3;20;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,357;Q3;59;51;96;3477;92;77;0,88;68,18;40,35;1;15;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
20;5800169158;"Public Works Management and Policy";journal;"1087724X";0,341;Q3;30;23;71;824;50;59;0,78;35,83;23,64;0;14;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
21;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,320;-;18;38;124;850;92;124;0,93;22,37;51,79;0;26;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100215947;"Homeland Security Affairs";journal;"1558643X";0,309;Q3;7;9;24;378;12;22;0,50;42,00;35,29;0;5;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q2); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
23;12871;"Federal Register";journal;"00976326";0,299;Q3;60;545;2117;285;491;1199;0,27;0,52;44,44;0;93;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
24;4700152505;"Journal of Education Finance";journal;"00989495";0,298;Q3;19;52;127;900;23;74;0,16;17,31;34,48;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,277;Q3;25;21;46;1292;50;46;1,03;61,52;50,00;6;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q3)";"Social Sciences"
26;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,275;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
27;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,266;Q3;39;60;127;2374;99;106;0,72;39,57;32,58;0;29;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
28;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,238;Q3;18;0;64;0;39;63;0,61;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,209;Q4;15;18;58;740;39;54;0,65;41,11;30,30;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q4)";"Social Sciences"
30;16835;"Social Security Bulletin";journal;"00377910";0,169;Q4;28;12;31;333;16;31;0,25;27,75;34,38;0;6;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
31;21100803202;"5th International Winter Conference on Brain-Computer Interface, BCI 2017";conference and proceedings;"-";0,166;-;7;0;38;0;20;36;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
32;21100456183;"Proceedings of the 2015 2nd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2015";conference and proceedings;"-";0,149;-;7;0;39;0;32;37;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
33;21100371988;"2014 6th International Conference on Electronic Voting: Verifying the Vote, EVOTE 2014 - IEEE Proceedings";conference and proceedings;"-";0,135;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
34;21100437626;"Application of Computers and Operations Research in the Mineral Industry - Proceedings of the 37th International Symposium, APCOM 2015";conference and proceedings;"-";0,117;-;6;0;115;0;17;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
35;21100803204;"Proceedings of the 2016 3rd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2016";conference and proceedings;"-";0,116;-;7;0;35;0;12;33;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
36;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,112;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100461943;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,112;-;18;0;252;0;174;250;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
38;21100777171;"2016 Asia-Pacific Magnetic Recording Conference, APMRC 2016";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;30035;"Administrative Law Review";journal;"00018368";;-;32;22;30;1077;27;24;0,90;48,95;26,32;0;7;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law; Public Administration";"Social Sciences"
40;21100886407;"European Policy Analysis";journal;"23806567";;-;22;19;56;944;67;47;1,13;49,68;44,83;3;4;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
41;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";;-;12;28;15;1517;12;14;0,80;54,18;36,59;3;7;United States;Northern America;"Penn State University Press";"2017-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
42;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;16;16;644;8;15;0,50;40,25;42,86;7;15;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
43;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;33;116;1341;90;98;0,62;40,64;46,30;3;17;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
44;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;21;40;1007;22;34;0,54;47,95;25,81;0;4;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";;-;5;8;0;230;0;0;0,00;28,75;59,09;0;2;United States;Northern America;"California State University Press";"2018-2023";"Development; Strategy and Management";"Business, Management and Accounting; Social Sciences"
46;21100898630;"Journal of Special Education Leadership";journal;"15251810";;-;5;12;0;382;0;0;0,00;31,83;47,37;0;8;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
47;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";;-;22;22;0;1936;0;0;0,00;88,00;36,54;9;6;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration";"Social Sciences"
48;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";;-;36;32;80;1934;209;80;1,87;60,44;53,73;8;10;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration; Social Psychology";"Psychology; Social Sciences"
49;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;39;86;2150;66;83;0,57;55,13;17,86;1;5;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
50;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;10;38;251;43;26;0,93;25,10;40,00;0;5;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
