Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100326558;"EAN 2009: 47th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;3;0;48;0;5;47;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
23;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,100;-;5;0;48;0;0;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;19;85;0;1;85;0,00;0,00;41,18;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
21;21100325085;"NDT in Progress: 4th International Workshop of NDT Experts, Proceedings; European NDT Days in Prague 2007";conference and proceedings;"-";0,101;-;3;0;27;0;1;26;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
20;21100242806;"11th International Conference and Exhibition of the European Ceramic Society 2009";conference and proceedings;"-";0,106;-;5;0;229;0;5;227;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
19;21100376134;"METAL 2009 - 18th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;93;0;20;92;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
18;21100326548;"EAN 2008: 46th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,118;-;2;0;72;0;9;71;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
17;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,147;Q4;17;26;58;353;5;58;0,06;13,58;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;20325;"Transactions of Famena";journal;"13331124, 18491391";0,162;Q4;18;28;53;387;13;53;0,27;13,82;18,92;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
15;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,174;Q4;22;32;9;650;2;9;0,22;20,31;28,26;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,184;Q4;13;30;86;332;24;86;0,36;11,07;16,95;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
13;5800179619;"Metalurgia International";journal;"15822214";0,195;Q3;15;363;1124;4210;172;1124;0,16;11,60;44,86;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,196;Q3;13;7;28;129;10;28;0,47;18,43;28,57;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
11;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,203;Q3;19;59;126;818;26;121;0,21;13,86;31,52;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
10;67736;"Tribology in Industry";journal;"03548996";0,207;Q3;32;20;49;344;23;49;0,53;17,20;20,51;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;14217;"Materiale Plastice";journal;"00255289";0,252;Q3;28;99;245;1988;280;245;1,25;20,08;50,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
8;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,284;Q3;38;93;244;1678;130;233;0,65;18,04;15,35;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
7;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,295;Q3;26;55;142;1330;79;142;0,58;24,18;28,07;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,304;Q3;26;23;57;435;59;51;1,31;18,91;43,48;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;51;167;623;80;167;0,43;12,22;18,75;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";;-;18;25;0;322;0;0;0,00;12,88;10,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
3;21100199778;"FME Transactions";journal;"14512092";;-;30;27;58;360;26;58;0,45;13,33;23,33;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
2;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";;-;9;52;0;458;0;0;0,00;8,81;23,60;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";;-;17;37;0;380;0;0;0,00;10,27;23,75;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
