Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;13;0;328;0;0;0,00;25,23;14,29;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
2;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";;-;43;81;1;1712;1;1;1,00;21,14;40,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
3;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";;-;39;88;1;1851;0;1;0,00;21,03;41,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics";"Dentistry"
4;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,287;Q3;53;231;342;4419;328;316;0,85;19,13;39,68;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
5;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;151;1;2499;0;1;0,00;16,55;41,35;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
6;21100211710;"Dental Hypotheses";journal;"21558213";0,328;Q3;15;33;17;533;11;14;0,65;16,15;39,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";;-;40;74;0;1179;0;0;0,00;15,93;48,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
8;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;77;202;1127;22;187;0,11;14,64;24,68;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
9;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,198;Q3;32;47;145;676;12;136;0,04;14,38;39,36;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
10;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,303;Q3;42;87;193;1175;126;177;0,54;13,51;44,80;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
