Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154718;"Revista Signos";journal;"00350451, 07180934";0,190;Q1;19;39;68;1040;27;65;0,33;26,67;68,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,175;Q1;10;18;45;560;9;45;0,17;31,11;41,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800207800;"Literatura y Linguistica";journal;"07165811";0,124;Q2;11;19;37;326;6;32;0,16;17,16;44,44;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,111;Q2;6;20;44;365;3;42;0,09;18,25;53,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;21100213200;"Synthesis";journal;"03281205, 1851779X";0,103;Q2;3;7;9;166;0;7;0,00;23,71;83,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;20;26;369;0;26;0,00;18,45;23,53;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;48;557;1;48;0,02;18,57;71,05;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;22;60;144;1;56;0,02;6,55;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;19;50;504;2;48;0,00;26,53;64,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;27;86;665;7;84;0,05;24,63;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;44;101;1069;2;97;0,01;24,30;30,77;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;29;61;514;1;56;0,03;17,72;48,39;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
13;19900193643;"Anales de Literatura Chilena";journal;"07176058";;-;6;27;0;531;0;0;0,00;19,67;44,00;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory";"Arts and Humanities"
