Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";4,247;Q1;67;115;110;10073;1509;90;13,72;87,59;36,03;26;26;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100873474;"Current Climate Change Reports";journal;"21986061";4,134;Q1;53;8;78;1024;960;78;9,82;128,00;29,73;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";3,135;Q1;46;61;140;3325;1397;137;8,78;54,51;27,01;15;20;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,922;Q1;166;236;691;12501;4635;684;7,53;52,97;22,71;7;20;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,613;Q1;113;55;159;7141;1683;155;10,95;129,84;39,53;34;50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,532;Q1;253;913;2613;71549;18826;2611;7,04;78,37;32,25;123;303;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";2,471;Q1;231;257;636;11104;4010;594;5,74;43,21;28,12;0;66;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;13550;"Journal of Climate";journal;"15200442, 08948755";2,322;Q1;330;567;1588;38718;8750;1579;5,14;68,29;29,93;0;92;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,194;Q1;212;133;326;12347;2097;319;6,18;92,83;37,17;0;45;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;13482;"Monthly Weather Review";journal;"15200493, 00270644";1,913;Q1;206;203;705;12668;2721;698;3,55;62,40;25,15;0;30;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;21100265617;"Weather and Climate Extremes";journal;"22120947";1,849;Q1;57;94;126;5900;1011;125;7,39;62,77;33,60;20;45;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";1,815;Q1;190;228;669;12857;2093;654;2,95;56,39;21,48;0;14;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,796;Q1;126;831;2270;57069;11778;2259;5,09;68,68;29,94;0;186;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;12172;"Climate Dynamics";journal;"14320894, 09307575";1,769;Q1;191;407;1841;26322;8607;1836;4,71;64,67;31,88;61;90;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;21101019743;"Meteorological Monographs";journal;"00659401, 19433646";1,754;Q1;6;0;7;0;40;7;0,00;0,00;0,00;0;0;United States;Northern America;"American Meteorological Society";"2018";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
16;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,719;Q1;196;396;1090;29012;7735;1088;6,54;73,26;29,41;22;193;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;22524;"Climate Policy";journal;"14693062, 17527457";1,654;Q1;85;90;323;5905;1978;310;6,14;65,61;34,37;61;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,568;Q1;142;150;342;15956;1290;335;3,69;106,37;38,35;0;23;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
20;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,551;Q1;114;423;1139;23239;5393;1139;4,27;54,94;24,69;36;86;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";1,485;Q1;148;164;419;10560;1954;414;4,43;64,39;25,30;0;42;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;4000151603;"Space Weather";journal;"15427390";1,435;Q1;72;147;394;7871;1754;369;4,07;53,54;27,11;0;4;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;21100463842;"Climate Services";journal;"24058807";1,416;Q1;37;53;97;3129;577;86;4,50;59,04;32,11;15;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;12092;"Atmospheric Research";journal;"01698095";1,386;Q1;137;567;969;36695;5822;968;5,84;64,72;33,92;40;179;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,383;Q1;279;671;1991;40342;11884;1987;5,76;60,12;35,74;48;362;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;21100777486;"Elementa";journal;"23251026";1,373;Q1;55;129;209;10568;1205;207;4,44;81,92;39,04;24;93;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,371;Q1;123;124;350;6935;1194;346;3,17;55,93;25,20;0;30;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;28352;"Ocean Modelling";journal;"14635003, 14635011";1,364;Q1;100;85;257;5100;1006;257;3,29;60,00;17,49;5;11;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
29;12177;"Climatic Change";journal;"15731480, 01650009";1,357;Q1;217;297;845;17345;4402;811;4,71;58,40;35,37;88;245;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,335;Q1;126;944;1388;47543;7362;1368;4,86;50,36;30,22;0;178;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
31;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,335;Q1;81;314;719;26097;3197;708;4,13;83,11;34,97;0;129;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21100312211;"Climate Risk Management";journal;"22120963";1,294;Q1;50;119;116;8509;739;114;5,62;71,50;35,78;50;114;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,242;Q2;156;92;441;5334;1487;438;3,34;57,98;25,68;0;25;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,179;Q2;192;597;1292;36304;5495;1291;3,90;60,81;30,58;52;190;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
36;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,168;Q2;93;77;216;4331;652;202;3,34;56,25;25,96;2;9;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
37;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,101;Q2;129;91;260;4525;951;255;3,51;49,73;23,81;1;26;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;21100894508;"Atmospheric Environment: X";journal;"25901621";1,048;Q2;23;42;96;2528;427;96;4,45;60,19;34,88;8;30;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;12093;"Atmospheric Science Letters";journal;"1530261X";1,008;Q2;55;47;179;1667;539;177;2,98;35,47;31,21;6;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,924;Q2;43;55;152;3281;509;152;2,75;59,65;24,66;1;2;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
41;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,893;Q2;67;173;377;8554;1968;373;5,78;49,45;39,17;19;140;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,891;Q2;71;300;584;18181;2943;584;4,87;60,60;35,77;13;205;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Atmospheric Science (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,883;Q2;144;121;445;5290;1160;440;2,53;43,72;22,03;0;9;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
44;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,849;Q2;87;38;115;1472;273;115;2,25;38,74;19,78;1;9;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
45;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,839;Q2;39;54;144;1453;295;140;2,05;26,91;18,49;0;5;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
46;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,838;Q2;48;90;230;4068;946;221;3,19;45,20;31,12;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
47;21101046767;"Environmental Research Communications";journal;"25157620";0,834;Q2;24;115;193;6097;620;119;3,21;53,02;36,45;17;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,823;Q2;124;130;330;7379;1517;327;4,42;56,76;28,17;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
49;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,801;Q2;111;188;553;11091;2308;536;3,70;58,99;34,31;12;85;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,780;Q2;112;19;59;981;169;57;3,24;51,63;35,29;2;8;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
51;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,779;Q2;41;311;611;21785;2213;602;3,38;70,05;35,60;9;85;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
52;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,775;Q2;118;397;1406;22184;4711;1406;3,28;55,88;27,67;20;185;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
53;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,758;Q2;12;18;42;777;81;40;2,32;43,17;26,79;0;4;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,753;Q2;49;63;188;3870;530;183;2,75;61,43;38,60;0;40;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;21100826864;"Climate";journal;"22251154";0,728;Q2;47;179;391;10895;1433;379;3,49;60,87;31,59;22;128;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
56;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q2;139;629;1212;34983;4210;1196;3,12;55,62;29,75;33;378;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;28374;"Oceanologia";journal;"23007370, 00783234";0,699;Q2;51;39;145;2295;417;141;2,52;58,85;25,53;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
58;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,698;Q2;67;35;108;1584;223;107;2,27;45,26;28,95;1;12;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
59;15838;"Atmosphere";journal;"20734433";0,692;Q2;65;1696;2693;91185;8761;2649;3,15;53,76;34,66;74;819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,679;Q2;105;68;310;4072;703;309;2,25;59,88;22,66;1;1;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
61;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,659;Q2;75;16;48;1078;136;48;3,24;67,38;33,33;2;11;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,640;Q2;73;107;228;5472;551;228;2,33;51,14;24,59;20;21;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
63;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,626;Q2;102;127;322;5804;995;306;2,53;45,70;29,50;8;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q3;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;4400151611;"Tree-Ring Research";journal;"15361098";0,619;Q3;28;9;41;451;72;41;1,38;50,11;29,27;0;3;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,616;Q3;37;56;150;2768;338;147;2,37;49,43;31,74;5;15;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
67;13445;"Meteorological Applications";journal;"13504827, 14698080";0,616;Q3;72;64;276;2972;657;272;2,34;46,44;32,78;6;24;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
68;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q3;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
69;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,606;Q3;31;68;204;1767;369;201;1,81;25,99;39,18;1;14;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
70;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,594;Q3;58;22;77;954;162;73;1,78;43,36;31,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
71;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,564;Q3;7;5;25;251;36;25;1,44;50,20;12,50;0;1;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q2); Oceanography (Q2); Statistics and Probability (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Mathematics"
72;21100832225;"Geo: Geography and Environment";journal;"20544049";0,548;Q3;20;4;38;441;93;33;1,89;110,25;38,24;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,524;Q3;103;167;646;8684;1464;641;2,27;52,00;27,83;11;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
74;21101047722;"Earth and Planetary Physics";journal;"20963955";0,513;Q3;22;56;174;2529;376;147;2,00;45,16;29,25;0;4;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
75;12175;"Climate Research";journal;"16161572, 0936577X";0,497;Q3;121;49;127;3297;266;127;1,54;67,29;29,49;3;32;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,492;Q3;36;241;275;11779;709;269;2,67;48,88;32,22;10;159;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,482;Q3;55;55;94;2807;181;94;2,05;51,04;33,60;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
78;14762;"Weather";trade journal;"14778696, 00431656";0,460;Q3;46;100;361;1159;268;209;0,76;11,59;28,21;8;5;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
79;23314;"Physical Geography";journal;"02723646";0,453;Q3;47;25;93;1310;177;90;1,95;52,40;27,78;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,452;Q3;25;105;297;2567;435;297;1,54;24,45;29,48;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q2); Earth-Surface Processes (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
81;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,433;Q3;7;7;24;266;33;24;1,38;38,00;32,00;0;0;United States;Northern America;"National Weather Association";"2019-2023";"Atmospheric Science (Q3); Computers in Earth Sciences (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Earth and Planetary Sciences"
82;12079;"Atmosfera";journal;"01876236";0,404;Q3;38;32;72;1383;138;71;1,73;43,22;20,95;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
83;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,400;Q3;10;17;57;485;85;57;1,49;28,53;30,65;1;9;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q3); Ecological Modeling (Q3); Geophysics (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,393;Q3;22;32;86;1527;159;86;1,65;47,72;32,86;1;17;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,386;Q3;26;26;89;950;142;89;1,60;36,54;22,22;1;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
86;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,367;Q3;34;30;92;1033;170;82;1,88;34,43;31,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
