Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153407;"JACC: Cardiovascular Imaging";journal;"1936878X, 18767591";4,660;Q1;155;279;765;5350;3201;318;3,94;19,18;25,12;25;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";4,325;Q1;151;175;587;5054;2237;392;3,73;28,88;32,52;9;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17194;"Investigative Radiology";journal;"00209996, 15360210";3,774;Q1;127;94;316;3319;1939;312;6,43;35,31;27,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";3,625;Q1;119;273;872;5260;3031;518;3,89;19,27;27,63;31;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;17864;"Radiology";journal;"00338419, 15271315";3,421;Q1;336;502;1484;13672;9041;1188;5,66;27,24;30,49;70;0;United States;Northern America;"Radiological Society of North America Inc.";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,420;Q1;164;129;342;11613;3175;340;8,70;90,02;41,85;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;19400157120;"Circulation: Cardiovascular Imaging";journal;"19420080, 19419651";3,242;Q1;131;221;496;5183;2207;339;3,69;23,45;26,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;21100852993;"IntraVital";journal;"21659087, 21659079";2,754;Q1;6;0;7;0;29;7;4,50;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,664;Q1;217;421;1155;29773;6384;1155;5,19;70,72;37,20;11;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
10;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
11;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,485;Q1;277;574;1741;13516;6619;1240;3,65;23,55;34,93;87;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
12;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,458;Q1;186;307;855;9815;4815;712;6,12;31,97;31,44;43;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,313;Q1;182;320;991;10840;4880;925;4,75;33,88;35,82;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;17230;"Journal of Nuclear Medicine";journal;"01615505, 2159662X";2,307;Q1;239;452;1175;11002;6596;1054;5,61;24,34;31,12;37;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,292;Q1;115;101;767;4039;1736;525;2,22;39,99;27,90;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
16;21100222534;"NeuroImage: Clinical";journal;"22131582";2,153;Q1;95;290;658;18425;3286;657;4,19;63,53;39,54;23;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
17;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,149;Q1;103;46;126;2700;676;113;4,02;58,70;35,43;3;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,139;Q1;229;508;1790;10053;4441;1339;2,49;19,79;22,79;67;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;16687;"European Radiology";journal;"09387994, 14321084";1,943;Q1;173;583;1320;18333;5736;1308;4,17;31,45;30,68;97;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";1,940;Q1;56;94;63;4928;223;55;3,54;52,43;39,92;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
21;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,928;Q1;171;147;331;8378;1997;293;5,74;56,99;21,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
22;17267;"Magnetic Resonance in Medicine";journal;"07403194, 15222594";1,890;Q1;251;483;1314;18896;5363;1305;3,99;39,12;24,48;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,791;Q1;109;140;433;2746;1107;342;2,55;19,61;15,05;7;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;21100237606;"Photoacoustics";journal;"22135979";1,759;Q1;52;22;50;903;259;47;4,21;41,05;25,41;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
25;21100853506;"Ultrasonography";journal;"22885919, 22885943";1,756;Q1;37;45;115;1354;354;111;3,03;30,09;40,91;5;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
26;20028;"American Journal of Neuroradiology";journal;"01956108";1,661;Q1;198;447;1265;11810;4513;1123;3,43;26,42;28,41;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;17225;"Journal of Magnetic Resonance Imaging";journal;"15222586, 10531807";1,577;Q1;182;377;1101;14516;3975;1075;3,71;38,50;31,77;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,485;Q1;48;85;142;4700;559;129;3,59;55,29;27,57;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
29;21100317990;"Cancer Medicine";journal;"20457634";1,470;Q1;84;285;731;11121;2608;723;3,44;39,02;37,09;44;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17843;"Radiographics";journal;"15271323, 02715333";1,464;Q1;205;154;503;7595;1762;393;3,07;49,32;34,68;11;0;United States;Northern America;"Radiological Society of North America Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;7700153237;"Journal of Cardiovascular Computed Tomography";journal;"1876861X, 19345925";1,463;Q1;64;88;260;1932;783;221;2,87;21,95;22,44;12;0;United States;Northern America;"Elsevier Inc.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,451;Q1;131;173;531;9882;1794;523;3,01;57,12;23,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;20029;"American Journal of Roentgenology";journal;"0361803X, 15463141";1,432;Q1;220;504;1682;15430;5077;1416;2,88;30,62;36,33;0;0;United States;Northern America;"American Roentgen Ray Society";"1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
34;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";1,423;Q1;80;72;233;2761;651;189;2,53;38,35;39,25;7;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
35;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,412;Q1;120;145;471;8401;1354;463;2,61;57,94;38,51;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
36;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;Q1;170;512;888;22996;5509;882;6,39;44,91;34,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
37;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,400;Q1;119;273;734;7701;2156;582;2,94;28,21;44,61;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
38;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";1,371;Q1;130;473;1530;8693;3122;1152;2,02;18,38;17,82;53;0;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
39;14352;"Brain Topography";journal;"15736792, 08960267";1,365;Q1;83;66;213;3869;695;211;2,77;58,62;40,83;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
40;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,324;Q1;77;177;489;3527;1146;334;2,30;19,93;17,01;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
41;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,320;Q1;68;165;257;10277;906;253;3,10;62,28;40,20;17;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
42;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,313;Q1;135;396;1060;12336;3515;1024;3,14;31,15;30,21;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
43;5800179603;"Radiation Oncology";journal;"1748717X";1,293;Q1;91;204;723;6960;2306;717;3,10;34,12;29,67;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
44;17871;"Medical Physics";journal;"24734209, 00942405";1,289;Q1;208;580;1823;20318;5481;1761;2,85;35,03;25,60;16;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,263;Q1;215;573;1649;22221;5277;1629;3,01;38,78;25,80;21;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
46;29271;"Clinical Oncology";journal;"14332981, 09366555";1,216;Q1;89;161;413;5051;939;265;2,20;31,37;34,82;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
47;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";1,209;Q1;147;342;1082;5888;2171;717;1,70;17,22;21,30;37;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
48;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
49;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";1,170;Q1;98;60;163;5277;572;126;4,04;87,95;28,93;5;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
50;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,142;Q1;78;110;304;4141;999;298;3,69;37,65;35,90;2;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,116;Q1;78;150;463;3726;926;373;1,97;24,84;31,60;17;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
52;17309;"Neuroradiology";journal;"14321920, 00283940";1,087;Q1;105;152;399;4480;1059;370;2,60;29,47;30,37;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
53;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";1,071;Q1;51;148;395;3195;834;369;2,04;21,59;35,57;14;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
54;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,063;Q1;122;222;532;7980;1530;522;2,78;35,95;26,28;5;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
55;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,039;Q1;74;107;392;3942;938;356;2,56;36,84;38,91;13;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
56;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";1,026;Q1;71;55;152;1240;294;105;1,36;22,55;47,92;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;20031;"Academic Radiology";journal;"10766332, 18784046";1,015;Q1;110;236;691;6091;1473;584;1,92;25,81;36,71;12;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
58;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,012;Q1;64;30;108;859;344;104;3,23;28,63;28,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
59;21100235610;"EJNMMI Research";journal;"2191219X";1,003;Q1;53;101;219;3116;592;218;2,81;30,85;30,18;4;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
60;29515;"Radiation Research";journal;"00337587, 19385404";1,002;Q1;135;150;402;7110;1056;390;2,50;47,40;40,28;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
61;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,985;Q1;50;59;164;1461;354;120;2,18;24,76;20,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
62;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,974;Q1;78;437;1082;9256;1532;850;1,41;21,18;37,35;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
63;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,964;Q1;84;73;246;1948;529;227;2,09;26,68;36,80;1;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
64;28752;"Brachytherapy";journal;"18731449, 15384721";0,951;Q1;57;159;356;5604;870;336;2,26;35,25;30,55;28;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
65;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,942;Q1;95;196;622;4666;1345;567;2,24;23,81;17,21;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q1;150;295;932;10833;2487;911;2,68;36,72;34,96;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
67;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,929;Q1;30;80;201;2237;475;196;2,29;27,96;32,23;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
68;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,923;Q1;56;116;316;3244;616;297;2,02;27,97;33,17;14;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
69;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";0,906;Q1;29;29;74;1072;223;73;2,72;36,97;27,46;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
70;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,906;Q1;59;50;208;1577;323;188;1,34;31,54;14,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
71;13118;"Sarcoma";journal;"1357714X, 13691643";0,898;Q1;53;20;85;656;213;85;2,38;32,80;43,45;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
72;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,885;Q1;73;84;368;3063;787;366;2,18;36,46;30,11;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
73;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,882;Q1;96;297;777;6158;1648;657;2,03;20,73;21,75;30;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
74;21100212112;"Insights into Imaging";journal;"18694101";0,868;Q1;65;50;196;2370;595;188;2,95;47,40;33,48;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
75;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,866;Q2;88;364;792;10331;1556;766;1,92;28,38;28,26;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Urology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
76;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,852;Q2;105;240;731;7294;1590;643;2,22;30,39;33,24;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
77;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,846;Q2;55;82;252;2093;389;222;1,58;25,52;15,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
78;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,842;Q2;62;68;152;3031;490;150;3,23;44,57;38,14;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,833;Q2;68;232;645;6418;1195;627;1,94;27,66;26,59;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
80;21100440520;"EJNMMI Physics";journal;"21977364";0,825;Q2;36;32;77;1074;174;74;2,36;33,56;28,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
81;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,822;Q2;38;104;196;2268;415;155;2,19;21,81;22,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
82;16598;"Cardiovascular Ultrasound";journal;"14767120";0,812;Q2;56;27;140;956;309;140;1,86;35,41;33,18;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
83;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,810;Q2;68;83;230;2605;566;207;2,65;31,39;35,16;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
