Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,027;Q1;261;275;615;23250;3400;606;5,09;84,55;33,64;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;14182;"NeuroSignals";journal;"14248638, 1424862X";1,726;Q1;72;29;99;2200;356;94;3,73;75,86;24,10;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
3;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,090;Q2;91;44;156;2465;362;154;2,32;56,02;40,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
4;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,052;Q2;112;96;260;4071;742;256;2,64;42,41;37,53;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,045;Q3;123;119;195;4185;608;194;3,15;35,17;35,11;27;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;38;122;1540;240;118;1,96;40,53;38,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,898;Q2;119;165;454;4553;1035;402;2,16;27,59;22,02;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,889;Q3;84;37;146;2442;301;146;1,92;66,00;28,74;4;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
9;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,814;Q3;92;92;249;2944;509;246;1,82;32,00;28,32;14;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,748;Q3;74;53;83;2052;174;81;2,27;38,72;37,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
11;15575;"European Neurology";journal;"14219913, 00143022";0,653;Q3;89;126;362;2299;582;354;1,56;18,25;23,83;10;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,538;Q3;63;49;179;1708;218;175;1,04;34,86;28,27;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
13;14635;"Ophthalmologica";journal;"00303755, 14230267";0,416;Q3;70;82;286;2160;252;272;0,83;26,34;28,85;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
14;17491;"Neuroembryology";journal;"14248530, 14248522";0,332;Q3;11;0;45;0;30;43;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;17600155117;"Devenir";journal;"10158154";0,261;Q4;13;15;54;632;13;51;0,34;42,13;51,43;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;26013;"Endocrine Development";journal;"14217082, 16622979";0,228;Q4;45;19;23;726;14;23;0,61;38,21;51,72;2;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,119;Q4;13;0;96;0;17;86;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
18;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";;-;67;30;0;1386;0;0;0,00;46,20;36,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
19;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";;-;9;9;0;751;0;0;0,00;83,44;36,84;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging; Developmental Biology; Developmental Neuroscience; Embryology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
