Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,717;Q1;94;68;207;1736;303;160;1,27;25,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,636;Q1;178;322;963;10987;1587;903;1,33;34,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,553;Q1;62;32;103;1044;114;86;1,10;32,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;35888;"Cancer Practice";journal;"10654704";0,500;Q1;58;0;148;0;171;129;1,28;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
5;29368;"Public Health Nursing";journal;"07371209, 15251446";0,470;Q1;61;72;167;2040;176;151;0,81;28,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,444;Q1;124;154;318;4683;425;301;1,16;30,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,407;Q1;144;94;242;3724;248;227;0,98;39,62;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;28806;"Nurse Education Today";journal;"15322793, 02606917";0,380;Q1;101;84;264;2513;195;210;0,52;29,92;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
9;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,259;Q2;45;21;71;538;78;69;0,85;25,62;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
10;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,257;Q2;57;38;95;1108;56;90;0,54;29,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
11;12508;"Disease Management and Health Outcomes";journal;"11738790";0,238;Q2;29;37;229;2314;126;226;0,48;62,54;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
12;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,222;Q2;62;42;117;1060;43;95;0,28;25,24;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
13;28142;"International Nursing Review";journal;"14667657, 00208132";0,212;Q2;64;42;130;648;46;108;0,16;15,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
14;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,192;Q2;59;63;15;1191;13;15;0,87;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;28837;"Nursing Forum";journal;"17446198, 00296473";0,187;Q3;52;25;42;323;13;36;0,31;12,92;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
16;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,182;Q3;52;66;237;1186;88;235;0,36;17,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
17;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,182;Q3;22;26;94;501;16;59;0,16;19,27;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
18;17831;"Medical History";journal;"20488343, 00257273";0,180;Q3;34;31;97;2701;30;97;0,45;87,13;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
19;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,179;Q3;22;27;105;995;18;57;0,08;36,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
20;27155;"BMC Nursing";journal;"14726955";0,168;Q3;54;6;3;251;4;3;1,33;41,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;12299;"Journal of wound care";journal;"20522916, 09690700";0,145;Q3;77;105;240;933;130;221;0,68;8,89;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
22;27626;"Contemporary Nurse";journal;"10376178";0,143;Q3;51;57;204;640;35;188;0,12;11,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,133;Q3;57;317;938;4098;170;722;0,15;12,93;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;51128;"Seminars for nurse managers";journal;"10663851";0,120;Q4;9;0;89;0;12;80;0,18;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
25;17784;"Research in the Sociology of Health Care";book series;"02754959";0,119;Q4;12;14;39;517;6;36;0,00;36,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
26;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,117;Q4;60;51;49;395;8;46;0,16;7,75;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Nursing (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
27;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,112;Q4;10;0;18;0;4;17;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
28;29292;"Nursing times";trade journal;"09547762";0,110;Q4;30;689;2484;1865;150;2339;0,07;2,71;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
