Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";2,800;Q1;261;349;1087;10088;6113;929;5,66;28,91;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26638;"Internistische Praxis";journal;"00209570";0,103;Q4;6;202;584;1948;7;397;0,02;9,64;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
3;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;176;526;3569;212;440;0,38;20,28;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
4;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,691;Q2;85;119;288;3876;586;280;2,18;32,57;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,106;Q4;9;54;165;1219;14;159;0,11;22,57;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
6;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,114;Q3;14;0;105;0;23;81;0,21;0,00;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,106;Q4;9;66;73;1916;13;64;0,18;29,03;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;78004;"Der Internist";journal;"14321289, 00209554";0,183;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
9;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";;-;4;132;0;458;0;0;0,00;3,47;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
10;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";;-;52;27;0;1305;0;0;0,00;48,33;Germany;Western Europe;"";"2007-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
