Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,198;Q1;229;58;167;4956;1329;165;6,42;85,45;27,27;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,804;Q1;221;49;149;4140;899;136;5,28;84,49;22,31;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,043;Q1;171;52;246;3946;1408;214;4,58;75,88;23,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,719;Q1;136;26;77;3760;604;73;6,39;144,62;38,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;27069;"Human Relations";journal;"00187267, 1741282X";2,200;Q1;162;63;246;4597;1031;235;3,52;72,97;44,90;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,052;Q1;163;80;190;6310;883;189;3,59;78,88;24,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;28312;"Organization Studies";journal;"17413044, 01708406";2,018;Q1;179;72;235;5492;972;224;3,27;76,28;40,56;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;14726;"Technovation";journal;"01664972";2,007;Q1;159;31;172;2215;966;155;5,75;71,45;30,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
9;22322;"Organization";journal;"13505084, 14617323";1,976;Q1;116;44;140;3743;563;132;3,16;85,07;51,25;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,821;Q1;137;49;119;3311;557;118;5,23;67,57;30,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
11;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,792;-;127;54;158;4158;439;156;2,53;77,00;26,77;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,463;Q1;49;29;81;1073;159;69;1,84;37,00;29,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;19696;"International Journal of Project Management";journal;"02637863";1,463;Q1;179;127;405;9126;2439;394;5,51;71,86;32,45;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
14;21926;"Decision Sciences";journal;"00117315, 15405915";1,382;Q1;123;38;126;2037;258;117;1,70;53,61;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,337;Q1;132;43;197;3999;810;197;4,05;93,00;34,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;20842;"British Journal of Management";journal;"10453172, 14678551";1,306;Q1;133;41;167;3542;630;161;3,36;86,39;28,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,301;Q1;81;32;90;1610;218;87;2,24;50,31;24,62;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
18;29745;"Information and Organization";journal;"14717727";1,202;Q1;75;16;34;1383;138;34;3,52;86,44;26,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,195;Q1;48;35;106;1795;142;94;1,20;51,29;32,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,136;Q1;108;33;109;2124;363;92;3,32;64,36;32,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;20146;"Industrial Relations";journal;"00198676, 1468232X";1,117;Q1;63;23;81;1059;112;80;1,18;46,04;35,29;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,110;Q1;79;40;121;1688;189;121;1,48;42,20;26,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;144666;"Journal of Product and Brand Management";journal;"10610421";0,993;Q1;104;63;167;4577;475;160;2,76;72,65;37,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,939;Q1;139;134;434;10655;1288;421;2,46;79,51;47,63;37;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
25;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,927;Q1;72;38;103;2066;158;103;1,18;54,37;32,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
26;144668;"Journal of Knowledge Management";journal;"13673270";0,922;Q1;140;84;202;6772;748;202;3,47;80,62;33,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,887;Q1;60;17;51;899;136;50;1,94;52,88;34,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,850;Q2;79;24;66;1663;116;60;1,41;69,29;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
29;27639;"Cartography and Geographic Information Science";journal;"15230406";0,837;Q2;66;41;115;1687;303;108;1,81;41,15;29,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
30;130065;"Journal of Enterprise Information Management";journal;"17410398";0,827;Q2;82;47;126;3473;494;125;3,84;73,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
31;23651;"System Dynamics Review";journal;"10991727, 08837066";0,823;Q2;65;14;43;570;68;38;1,10;40,71;26,32;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
32;22486;"R and D Management";journal;"14679310, 00336807";0,822;Q2;119;56;136;3455;438;134;2,24;61,70;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
33;23013;"Industry and Innovation";journal;"13662716, 14698390";0,785;Q2;72;37;101;2914;180;99;1,63;78,76;39,22;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
34;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,771;-;59;35;93;2032;202;90;2,16;58,06;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,752;Q2;76;37;123;2447;306;113;2,01;66,14;38,89;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;21283;"Management Learning";journal;"14617307, 13505076";0,748;Q2;88;34;98;2137;263;94;2,15;62,85;46,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
37;22949;"Research Technology Management";journal;"19300166, 08956308";0,722;Q2;79;66;210;374;250;135;0,88;5,67;25,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
38;18800156713;"International Journal of Construction Management";journal;"15623599";0,649;Q2;46;23;76;955;153;76;1,81;41,52;16,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
39;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,571;Q2;66;45;114;1900;148;111;1,24;42,22;27,91;25;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;24928;"Service Industries Journal";journal;"17439507, 02642069";0,555;Q2;85;47;174;3213;280;169;1,37;68,36;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,529;Q2;33;27;58;1707;122;56;2,21;63,22;53,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
42;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,506;Q2;37;37;100;1446;132;94;1,38;39,08;25,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
43;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,470;Q2;61;94;131;3527;176;130;1,37;37,52;22,86;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
44;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;18;52;1597;93;52;1,50;88,72;25,58;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;144961;"European Journal of Innovation Management";journal;"14601060";0,454;Q2;80;31;77;2287;199;77;1,98;73,77;32,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
46;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,447;Q2;30;21;69;1013;67;69;0,95;48,24;61,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,445;Q2;52;49;130;2878;211;130;1,36;58,73;39,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
48;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,444;Q2;30;26;83;1337;93;76;1,11;51,42;34,62;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
49;20670;"Journal of Organizational Change Management";journal;"09534814";0,437;Q2;83;78;182;4359;306;178;1,59;55,88;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
50;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,416;Q2;28;35;118;1664;106;112;1,00;47,54;28,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
51;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,378;Q2;15;19;43;782;34;38;0,88;41,16;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
52;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,369;Q2;24;20;56;420;65;55;1,00;21,00;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
53;20201;"International Journal of Manpower";journal;"01437720";0,365;Q2;73;66;186;2867;171;184;0,83;43,44;46,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
54;19951;"International Journal of Conflict Management";journal;"10444068";0,362;Q3;65;31;68;2723;88;68;1,26;87,84;47,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
55;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,360;Q3;48;41;115;3023;222;114;1,68;73,73;21,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
56;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,352;Q3;24;27;78;1075;77;77;0,97;39,81;29,03;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,348;Q3;27;28;107;873;80;102;0,72;31,18;24,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
58;16106;"Foresight";journal;"14659832, 14636689";0,340;Q3;40;40;103;1839;112;102;0,96;45,98;23,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
59;145328;"Team Performance Management";journal;"13527592";0,332;Q3;43;24;65;1462;76;65;1,17;60,92;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
60;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,330;Q3;41;25;65;1309;93;64;1,00;52,36;39,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
61;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,328;Q3;51;23;79;1425;94;78;0,98;61,96;39,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
62;12100155405;"Innovation: Organization and Management";journal;"14479338";0,325;Q3;42;35;94;1996;130;90;1,32;57,03;29,03;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
63;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,322;Q3;28;19;47;1181;67;47;1,85;62,16;25,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
64;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,320;Q3;39;30;83;1701;112;83;1,25;56,70;31,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
65;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,315;Q3;44;32;94;1493;125;84;1,14;46,66;36,96;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
66;12100154706;"Baltic Journal of Management";journal;"17465265";0,309;Q3;38;26;70;1884;109;70;1,44;72,46;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
67;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,308;Q3;38;34;95;1609;116;92;1,18;47,32;20,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;21100421900;"Information and Computer Security";journal;"20564961";0,307;Q3;57;34;81;1841;138;80;1,23;54,15;21,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;26918;"Negotiation Journal";journal;"15719979, 07484526";0,296;Q3;38;35;100;707;54;89;0,34;20,20;32,35;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,288;Q3;34;81;231;4577;195;231;0,82;56,51;22,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
71;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,280;Q3;26;93;144;5360;188;143;0,82;57,63;34,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
72;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,275;Q3;35;23;66;1401;76;65;1,11;60,91;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,271;Q3;26;23;70;1072;56;69;0,80;46,61;45,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
74;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,269;Q3;21;4;21;187;30;21;1,42;46,75;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
75;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,266;Q3;34;89;234;5268;301;232;1,29;59,19;27,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
76;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,260;Q3;29;53;161;2271;126;158;0,86;42,85;39,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
77;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,260;Q3;26;27;73;955;56;66;0,83;35,37;31,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
78;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,255;Q3;32;29;76;1528;89;71;0,38;52,69;36,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,231;Q4;27;20;34;1180;21;33;0,56;59,00;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
