Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28462;"Surface Engineering";journal;"02670844, 17432944";0,606;Q1;53;79;195;1233;140;195;0,62;15,61;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;23620;"Studies in Conservation";journal;"00393630, 20470584";0,389;Q1;45;26;76;629;41;76;0,65;24,19;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
3;16035;"Restaurator";journal;"00345806, 18658431";0,265;Q1;32;17;43;362;37;43;0,75;21,29;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,232;Q2;61;24;62;480;11;54;0,13;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,201;Q2;33;21;65;246;23;65;0,20;11,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
6;6000159531;"International Journal of Cultural Property";journal;"09407391";0,147;Q2;27;22;74;833;14;74;0,21;37,86;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;16546;"Public Historian";journal;"02723433, 15338576";0,111;Q3;20;28;67;367;4;59;0,09;13,11;United States;Northern America;"University of California Press";"1978-2023";"Museology (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
8;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;4;20;142;1;20;0,08;35,50;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
9;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;11;51;606;0;50;0,00;55,09;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q3); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;52;136;107;6;122;0,06;2,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
11;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;6;20;50;0;18;0,00;8,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
12;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;7;40;511;6;31;0,05;73,00;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
13;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
14;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;17;45;0;5;45;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
15;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
16;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";;-;27;25;62;419;17;58;0,24;16,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation; Museology";"Arts and Humanities"
17;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;1;0;6;0;0;0,00;6,00;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
18;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;24;67;148;5;45;0,03;6,17;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
