Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,804;Q1;29;14;69;589;86;57;0,96;42,07;37,50;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100201987;"Southern African Humanities";journal;"16815564";0,690;Q1;23;16;26;1059;38;25;1,00;66,19;31,25;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;19700182115;"Education as Change";journal;"19479417, 16823206";0,529;Q2;20;38;101;1659;85;89;0,91;43,66;70,77;4;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
4;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,479;Q2;40;42;180;1968;173;178;0,84;46,86;49,25;3;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
5;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,334;Q2;13;68;203;2956;45;202;0,24;43,47;30,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,326;Q3;27;42;126;1248;52;124;0,41;29,71;60,00;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
7;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,321;Q3;25;43;49;1341;40;49;0,65;31,19;35,80;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
8;2400147403;"Etude de la Population Africaine";journal;"08505780";0,256;Q3;21;17;152;680;51;149;0,33;40,00;31,71;2;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
9;21100211377;"African Natural History";journal;"23057963, 18168396";0,245;Q2;9;2;9;54;8;9;0,40;27,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
10;16100154756;"Lexikos";journal;"16844904";0,214;Q2;19;19;74;770;22;73;0,33;40,53;50,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;66;142;2474;23;134;0,18;37,48;48,53;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,200;Q3;13;17;27;597;10;22;0,37;35,12;34,48;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
13;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;47;125;2547;21;112;0,18;54,19;60,00;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
14;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,189;-;17;20;30;0;17;29;0,43;0,00;79,07;3;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,183;Q2;9;31;72;695;14;72;0,26;22,42;56,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
16;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,179;Q4;19;47;111;1855;48;111;0,39;39,47;32,54;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
17;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,174;Q3;10;37;191;753;27;177;0,14;20,35;43,24;2;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,173;Q2;13;14;34;450;16;32;0,47;32,14;7,69;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,161;Q2;7;13;40;814;9;40;0,23;62,62;47,62;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,139;Q4;5;52;162;367;11;161;0,05;7,06;32,14;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
21;21100223785;"Pythagoras";journal;"22237895, 10122346";0,130;Q4;12;10;28;213;8;28;0,23;21,30;66,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
22;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,123;Q4;18;31;62;1361;10;60;0,11;43,90;41,18;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;5700154656;"Literator";journal;"02582279";0,111;Q3;7;36;60;1064;7;51;0,12;29,56;51,52;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
24;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;17;42;439;1;36;0,00;25,82;50,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";;-;18;72;0;1676;0;0;0,00;23,28;37,23;4;0;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science";"Agricultural and Biological Sciences; Social Sciences"
26;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";;-;10;36;0;658;0;0;0,00;18,28;34,38;5;0;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Education";"Agricultural and Biological Sciences; Social Sciences"
27;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;5;0;288;0;0;0,00;57,60;20,00;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
28;21100781706;"South African Computer Journal";journal;"10157999, 23137835";;-;11;9;0;238;0;0;0,00;26,44;57,14;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
29;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;31;50;822;11;50;0,23;26,52;17,24;6;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
