Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,069;Q1;186;189;541;5060;2667;532;3,65;26,77;21,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,961;Q1;89;61;270;1448;795;269;2,57;23,74;19,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
3;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,788;Q1;152;72;425;2542;1678;417;3,27;35,31;24,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
4;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,512;Q1;96;89;144;2590;394;141;2,28;29,10;26,91;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
5;25531;"IEEE Multimedia";journal;"1070986X";0,499;Q1;73;44;146;397;321;134;1,74;9,02;18,18;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
6;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,411;Q1;112;394;893;6617;1621;892;1,78;16,79;18,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
7;26540;"Computer Music Journal";journal;"01489267, 15315169";0,379;Q1;47;28;74;573;107;58;1,98;20,46;11,36;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
8;20013;"Software Quality Journal";journal;"09639314, 15731367";0,379;Q1;49;22;81;814;104;65;1,33;37,00;27,66;1;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
9;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,167;Q2;21;59;155;282;28;134;0,25;4,78;5,50;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
10;17600155044;"International Journal of Digital Multimedia Broadcasting";journal;"16877586, 16877578";0,143;Q2;18;69;35;1619;15;32;0,43;23,46;19,05;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Media Technology (Q2); Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
11;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q2;22;26;93;292;25;88;0,29;11,23;27,27;3;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
12;16552;"School Library Media Research";journal;"15234320";0,116;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
13;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;45;153;0;0;98;0,00;0,00;21,43;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
14;21100837856;"School Library Research";journal;"21651019";;-;16;7;19;243;4;19;0,18;34,71;78,57;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
