Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156733;"Open Ecology Journal";journal;"18742130";1,845;Q1;18;6;32;579;130;32;3,63;96,50;0,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,789;Q1;103;89;255;9901;1288;238;4,31;111,25;36,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,565;Q1;80;45;141;5121;693;127;5,30;113,80;43,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,560;Q1;49;39;59;3998;291;57;4,38;102,51;40,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,538;Q1;202;504;1001;59089;5168;970;4,57;117,24;39,58;22;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,509;Q1;103;120;254;9914;1139;241;3,98;82,62;44,31;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,492;Q1;96;123;237;9055;913;208;3,68;73,62;38,30;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,409;Q1;133;233;510;22139;1975;440;3,77;95,02;36,31;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,406;Q1;112;193;491;17062;1536;448;2,98;88,40;34,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
10;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,388;Q1;13;6;9;266;39;9;4,33;44,33;38,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
11;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,339;Q1;96;74;204;8257;600;179;2,23;111,58;43,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20664;"Current Drug Targets";journal;"18735592, 13894501";1,332;Q1;119;194;483;18772;1881;438;4,21;96,76;34,09;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,280;Q1;183;585;1163;65504;4819;1058;3,77;111,97;37,84;47;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;22075;"Current Genomics";journal;"13892029, 18755488";1,273;Q2;77;67;184;5787;595;175;3,01;86,37;35,09;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;323;188;21948;655;185;3,57;67,95;44,99;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";1,174;Q1;23;4;20;140;81;18;4,26;35,00;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";1,169;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q1)";"Medicine"
18;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,102;Q2;55;53;110;5470;284;101;1,94;103,21;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,082;Q1;52;24;80;3030;254;77;2,98;126,25;41,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,065;Q1;63;49;120;3616;471;114;3,33;73,80;38,93;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
21;16403;"GeoArabia";journal;"10256059";1,063;Q1;63;41;92;1279;102;76;0,75;31,20;13,83;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
22;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,034;Q2;68;49;129;5136;460;127;3,24;104,82;34,59;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19600166318;"Current Aging Science";journal;"18746128, 18746098";1,029;Q1;42;36;82;1981;259;80;3,30;55,03;42,73;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,027;Q2;108;121;293;11637;971;261;3,00;96,17;40,32;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,991;Q2;60;41;96;1746;356;96;3,31;42,59;35,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
26;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,975;Q1;69;107;217;8016;744;205;3,15;74,92;27,27;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,941;Q1;107;140;364;12246;1255;356;3,41;87,47;35,18;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,938;Q2;59;83;115;5117;351;110;3,05;61,65;52,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,837;Q3;39;31;100;3330;273;91;2,09;107,42;46,15;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
30;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,819;Q2;63;40;101;3682;226;97;1,69;92,05;45,45;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
31;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,804;Q1;72;64;183;3473;491;179;2,93;54,27;37,95;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,803;Q2;36;25;58;3322;179;58;3,03;132,88;38,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,801;Q2;49;34;94;2615;288;87;2,45;76,91;28,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,799;Q2;103;35;170;4661;494;162;2,30;133,17;30,39;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,798;Q2;66;129;154;6329;434;151;2,82;49,06;54,15;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
36;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,783;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;14000155892;"Insight Turkey";journal;"1302177X";0,769;Q1;25;37;157;1234;99;135;0,69;33,35;12,50;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,758;Q1;33;35;75;1422;91;73;1,06;40,63;35,53;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
39;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,744;Q2;27;14;37;665;78;33;2,11;47,50;35,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
40;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,724;Q2;38;69;96;4439;186;95;2,25;64,33;44,81;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
41;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,718;Q2;63;70;175;1346;236;145;1,20;19,23;41,53;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,683;Q2;35;42;79;2507;186;79;2,00;59,69;35,81;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,670;Q2;35;38;52;1241;98;48;1,88;32,66;23,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,660;Q1;31;46;80;2983;121;71;0,83;64,85;49,69;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
45;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,653;Q2;29;49;38;1483;73;37;1,92;30,27;16,87;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
46;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,649;Q1;53;33;11;933;27;11;2,45;28,27;19,23;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
47;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,645;Q2;58;25;66;1220;149;64;2,00;48,80;51,09;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
48;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,644;Q1;50;41;103;3008;147;102;1,45;73,37;27,19;4;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,636;Q1;47;130;238;4540;362;238;1,50;34,92;35,56;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"E-learning (Q1); Education (Q2)";"Social Sciences"
50;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,635;Q2;43;41;120;2782;225;114;1,11;67,85;32,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
51;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,631;Q2;29;106;90;2061;78;85;0,40;19,44;12,18;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
52;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,622;Q2;35;39;41;2131;86;39;2,10;54,64;43,90;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q2;41;59;101;1484;243;100;2,33;25,15;43,55;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,608;Q2;127;1151;629;44868;1396;615;2,34;38,98;39,35;155;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
55;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,607;Q2;70;87;293;4972;632;261;1,99;57,15;28,79;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,600;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,595;Q2;25;23;48;974;83;44;2,04;42,35;34,74;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
58;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,593;Q2;61;47;145;3616;275;129;1,89;76,94;36,72;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,593;Q2;15;0;1;0;3;1;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q2); Oncology (Q2)";"Medicine"
60;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,583;Q2;76;122;308;3356;487;255;1,41;27,51;30,84;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,578;Q2;59;63;110;4051;187;108;1,58;64,30;37,91;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
62;27428;"Turkish Journal of Mathematics";journal;"13000098";0,566;Q2;35;43;146;624;93;145;0,59;14,51;32,35;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,561;Q3;21;28;56;495;39;56;0,70;17,68;20,59;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
64;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,553;Q2;58;43;123;2889;219;117;1,56;67,19;17,09;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
65;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,550;Q3;37;109;46;2263;36;46;0,57;20,76;26,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
66;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,547;Q3;26;30;92;700;64;92;0,61;23,33;18,37;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
67;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,547;Q2;42;23;59;1830;135;58;2,05;79,57;44,62;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
68;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,529;Q2;81;108;315;3808;446;297;1,16;35,26;24,94;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
69;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,513;Q2;57;95;67;5688;118;66;1,76;59,87;47,57;25;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
70;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,511;Q2;39;87;44;4157;87;44;1,98;47,78;26,98;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
71;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,510;Q2;32;29;76;1626;134;70;1,80;56,07;26,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,508;Q2;38;44;81;1976;144;77;1,94;44,91;44,29;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
73;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,504;Q1;36;24;57;2015;119;57;1,57;83,96;36,67;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,502;Q2;43;34;78;3271;168;78;1,96;96,21;32,65;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,500;Q2;53;93;188;2300;328;187;1,59;24,73;30,45;1;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
76;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,483;Q2;46;32;107;999;128;88;1,19;31,22;71,26;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
77;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,479;Q3;38;59;115;2943;202;112;1,65;49,88;41,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
78;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,457;Q3;41;63;45;4226;93;43;2,07;67,08;36,91;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
79;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,456;Q2;32;25;107;950;188;103;1,96;38,00;29,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
80;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,455;Q2;34;54;92;1302;76;92;0,69;24,11;28,42;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
81;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,455;Q2;62;28;71;713;63;64;0,55;25,46;13,64;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
82;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,454;Q3;47;61;56;3651;118;56;2,11;59,85;39,64;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,453;Q2;52;135;296;4918;504;292;1,52;36,43;34,61;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
