Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,243;Q2;4;10;35;573;15;35;0,44;57,30;50,00;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,241;Q2;8;34;72;1790;27;71;0,35;52,65;34,94;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,221;Q2;3;12;25;848;11;25;0,44;70,67;54,17;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,177;Q2;10;10;36;256;14;28;0,41;25,60;42,11;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;21100242217;"Archeologia Polski";journal;"00038180";0,155;Q3;4;11;24;635;8;24;0,44;57,73;31,25;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,139;Q3;3;9;23;651;8;23;0,35;72,33;8,33;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,130;Q3;10;8;32;644;2;24;0,04;80,50;66,67;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
8;21100386858;"Electrum";journal;"18973426, 20843909";0,112;Q4;6;15;31;729;6;31;0,10;48,60;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
9;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,107;Q4;3;10;48;539;11;48;0,15;53,90;54,55;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,101;Q4;6;15;37;707;7;36;0,04;47,13;56,52;0;4;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;19;523;0;19;0,00;52,30;33,33;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;28908;"Meander";journal;"00256285";;-;1;13;30;0;0;20;0,00;0,00;42,86;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
13;21101142674;"Polish Archaeology in the Mediterranean";journal;"12345415, 2083537X";;-;4;43;85;2127;16;84;0,19;49,47;39,29;0;4;Poland;Eastern Europe;"University of Warsaw Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;21;61;457;2;61;0,03;21,76;22,73;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
15;21101123270;"Swiatowit";journal;"0082044X, 26576031";;-;2;11;30;620;8;28;0,27;56,36;30,77;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;13;36;520;1;30;0,03;40,00;46,67;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
