Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152853;"Asterisque";book series;"03031179";1,575;Q1;52;31;133;1349;107;133;0,53;43,52;6,45;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,742;Q2;50;0;23;0;75;23;2,24;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,173;Q2;26;176;67;2830;14;62;0,21;16,08;17,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
4;28735;"Geographie et Cultures";book series;"11650354";0,165;Q1;10;30;80;603;7;79;0,07;20,10;46,88;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
5;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q3;13;47;297;898;49;215;0,00;19,11;17,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;0;26;0;2;25;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;32;26;217;0;26;0,00;6,78;28,42;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
10;16100154751;"Arts Asiatiques";book series;"00043958";0,100;Q3;6;9;41;446;3;41;0,08;49,56;58,33;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;15;67;209;0;64;0,00;13,93;18,75;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
