Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;83;273;0;0;180;0,00;0,00;16,22;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
78;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;350;1352;0;8;643;0,01;0,00;8,82;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
77;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;128;557;27;2;390;0,01;0,21;21,88;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
76;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;140;245;0;0;233;0,00;0,00;14,29;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
75;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;348;1048;0;4;529;0,01;0,00;29,03;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
74;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,101;Q4;19;33;20;584;2;20;0,10;17,70;31,58;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;25500;"Managing Automation";trade journal;"08953805";0,101;Q4;2;82;44;0;0;36;0,00;0,00;43,75;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;13758;"Plant Engineering";trade journal;"0032082X";0,101;Q4;5;207;258;3;6;250;0,03;0,01;2,22;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
71;29780;"IEEE Engineering Management Review";journal;"03608581";0,102;Q4;38;35;154;292;8;147;0,02;8,34;20,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
70;71866;"Info Today: The Global Conference and Exhibition on Electronic Information and Knowledge Management";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
69;24828;"Electronic Design";trade journal;"00134872";0,103;Q4;8;500;1617;10;22;922;0,02;0,02;11,65;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
68;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,103;Q4;2;13;8;0;0;8;0,00;0,00;10,00;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
67;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,104;Q4;10;23;6;554;0;6;0,00;24,09;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
66;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,107;Q4;8;108;515;6;25;471;0,10;0,06;12,28;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Materials Science (miscellaneous) (Q3); Media Technology (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;29638;"Foundry Management and Technology";trade journal;"03608999";0,111;Q4;6;90;294;11;5;151;0,04;0,12;10,81;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;16776;"Leadership and Management in Engineering";journal;"15326748";0,111;Q4;23;33;106;17;8;106;0,07;0,52;20,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;19449;"Industry Week";trade journal;"00390895";0,112;Q4;15;223;610;0;37;472;0,06;0,00;41,67;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
62;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,122;Q4;24;26;75;562;19;74;0,16;21,62;46,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;21100416475;"Proceedings of the Agile Development Conference, ADC 2003";conference and proceedings;"-";0,126;-;11;0;22;0;11;21;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
60;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,128;Q4;27;0;15;0;6;15;0,40;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
59;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,130;-;21;55;53;1886;17;52;0,32;34,29;20,16;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
58;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,132;-;7;0;174;0;30;172;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
57;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q4;40;301;964;98;81;801;0,12;0,33;9,30;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
56;17299;"IEEE Potentials";journal;"02786648";0,158;Q3;39;68;170;322;100;164;0,70;4,74;20,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q3); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
55;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,159;Q3;18;29;74;0;17;61;0,18;0,00;36,36;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
54;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q3;14;20;52;557;7;52;0,17;27,85;24,32;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
53;38124;"Corporate Environmental Strategy";journal;"10667938";0,209;Q3;24;15;129;239;45;122;0,08;15,93;37,50;0;0;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
52;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
51;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,213;Q3;41;37;92;1320;54;77;0,61;35,68;26,92;6;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
50;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,219;Q3;38;13;57;494;25;52;0,41;38,00;40,74;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
49;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,221;Q3;20;59;128;565;41;110;0,25;9,58;23,68;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;5600155030;"New Directions for Evaluation";journal;"10976736";0,227;Q3;48;34;102;488;73;88;0,46;14,35;66,67;7;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;4700152789;"Collection Management";journal;"01462679, 15452549";0,241;Q3;19;30;77;254;12;70;0,13;8,47;66,67;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;25468;"Public Personnel Management";journal;"00910260";0,267;Q3;53;25;104;956;52;102;0,26;38,24;30,77;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q3;46;17;66;937;94;56;1,26;55,12;21,43;6;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
44;22473;"Quality Progress";journal;"0033524X";0,272;Q3;37;213;524;581;99;378;0,18;2,73;23,08;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,315;Q3;40;31;84;471;101;77;1,50;15,19;15,38;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
42;15725;"Voluntas";journal;"09578765, 15737888";0,323;Q2;67;17;59;790;39;59;0,59;46,47;42,86;5;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;5700153461;"Management Communication Quarterly";journal;"08933189";0,326;Q2;77;29;109;1250;90;102;0,53;43,10;45,45;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,333;Q2;40;38;122;1625;92;122;0,91;42,76;14,89;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,363;Q2;54;62;185;540;109;127;0,56;8,71;31,15;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
38;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,374;Q2;61;72;127;1198;101;123;0,79;16,64;37,21;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,405;Q2;66;29;92;770;45;78;0,33;26,55;44,00;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
36;24734;"American Journal of Evaluation";journal;"10982140";0,406;Q2;68;47;140;986;119;110;0,82;20,98;55,84;23;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
35;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,410;Q2;46;15;54;539;67;50;1,05;35,93;23,08;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
34;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,470;Q2;75;67;193;1262;95;126;0,52;18,84;27,78;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;20633;"Journal of International Management";journal;"10754253";0,482;Q2;84;32;75;1820;73;68;0,52;56,88;15,25;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;20213;"International Labour Review";journal;"00207780, 1564913X";0,490;Q2;53;20;50;660;41;48;0,56;33,00;35,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
31;13382;"Health Care Management Review";journal;"15505030, 03616274";0,492;Q2;65;43;109;1161;126;94;1,04;27,00;37,70;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
30;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,535;Q2;46;22;57;1006;106;50;1,38;45,73;37,78;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;19680;"ILR Review";journal;"00197939, 2162271X";0,695;Q1;91;31;56;1083;93;56;1,09;34,94;21,31;24;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;24718;"Human Resource Management";journal;"00904848, 1099050X";0,699;Q1;114;42;85;1111;124;73;1,08;26,45;28,00;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
27;19929;"Interfaces";journal;"00922102, 1526551X";0,751;Q1;69;44;141;704;143;133;0,81;16,00;15,38;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
26;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,831;Q1;112;41;133;2305;323;123;2,25;56,22;30,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q1;92;27;81;592;103;70;1,19;21,93;21,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,878;-;62;73;157;1092;356;154;2,11;14,96;28,32;2;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
23;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,898;Q1;138;158;272;2990;404;247;1,29;18,92;18,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
22;21216;"MIT Sloan Management Review";journal;"15329194";0,928;Q1;118;65;152;655;333;142;1,75;10,08;21,82;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;22336;"Harvard Business Review";journal;"00178012";0,964;Q1;206;193;560;10;1277;451;1,81;0,05;21,26;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
20;145211;"Asia Pacific Journal of Management";journal;"02174561";0,975;Q1;95;21;77;1306;118;74;1,35;62,19;36,84;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;4700152287;"Academy of Management Perspectives";journal;"15589080";1,069;Q1;156;43;220;1994;376;199;1,42;46,37;25,00;5;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,142;Q1;138;21;63;1012;87;59;1,26;48,19;16,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;19990;"International Journal of Industrial Organization";journal;"01677187";1,263;Q1;93;43;215;1145;224;206;0,96;26,63;16,67;32;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
16;21184;"Journal of Quality Technology";journal;"00224065";1,387;Q1;94;26;112;519;187;103;1,44;19,96;31,25;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;21341;"California Management Review";journal;"21628564, 00081256";1,564;Q1;155;29;91;1732;311;84;2,39;59,72;15,09;13;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
14;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,074;Q1;123;42;125;1145;208;125;1,41;27,26;30,77;41;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20635;"Journal of Management";journal;"01492063, 15571211";2,622;Q1;280;49;138;3134;471;122;2,77;63,96;20,00;25;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,853;Q1;110;30;64;582;145;58;1,62;19,40;10,17;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;21307;"Management Science";journal;"00251909, 15265501";2,987;Q1;290;138;364;4718;1281;357;2,88;34,19;13,89;63;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;22324;"Organization Science";journal;"15265455, 10477039";4,689;Q1;281;45;144;3323;885;139;4,13;73,84;44,44;23;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;20191;"Academy of Management Journal";journal;"00014273";5,467;Q1;375;79;190;3907;1046;177;4,05;49,46;28,73;2;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;20206;"Academy of Management Review";journal;"03637425";7,064;Q1;306;44;107;3575;843;91;6,54;81,25;31,40;1;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;12253;"China Business Review";trade journal;"01637169";;-;11;46;0;0;0;0;0,00;0,00;41,94;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;28340;"Graphic Arts Monthly";trade journal;"10479325";;-;2;94;0;0;0;0;0,00;0,00;14,29;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology; Strategy and Management";"Business, Management and Accounting; Engineering"
5;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;25;39;800;30;34;0,40;32,00;31,71;5;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
4;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;54;140;552;60;128;0,33;10,22;15,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
3;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";;-;26;24;0;874;0;0;0,00;36,42;30,61;2;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications; Computer Science Applications; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science"
2;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;43;708;15;33;0,22;44,25;41,67;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
1;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";;-;13;39;0;464;0;0;0,00;11,90;50,00;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Social Sciences"
