Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,129;Q4;11;0;37;0;12;37;0,10;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,133;Q4;3;19;24;728;14;24;0,72;38,32;15,38;0;9;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,140;Q4;4;30;66;1222;14;63;0,27;40,73;48,72;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Cultural Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
18;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,170;Q4;6;60;114;1716;35;114;0,31;28,60;37,04;0;20;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;18800156733;"Open Ecology Journal";journal;"18742130";0,173;Q4;18;0;5;0;6;5;1,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
16;21101042153;"Jordan Journal of Earth and Environmental Sciences";journal;"19956681";0,178;Q4;3;30;67;1336;39;67;0,58;44,53;15,49;0;16;Jordan;Middle East;"Hashemite University";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;21101064220;"Larhyss Journal";journal;"11123680, 25219782";0,194;Q4;5;55;94;1803;86;93;0,94;32,78;30,77;0;37;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
14;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";0,225;Q3;8;61;120;1879;144;119;1,41;30,80;23,58;0;20;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
13;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,234;Q4;6;39;143;1439;115;143;0,80;36,90;22,73;0;6;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,236;Q3;18;372;1042;17095;934;1042;0,77;45,95;42,44;0;210;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Ecology (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
