Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,068;Q2;93;236;542;7073;942;537;1,80;29,97;16,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,972;Q2;56;33;88;1236;100;87;1,03;37,45;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
3;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,931;Q2;42;79;211;2296;268;206;1,50;29,06;11,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,902;Q2;89;363;854;10201;1154;852;1,36;28,10;15,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,773;Q3;36;25;103;565;100;99;1,04;22,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,762;Q3;33;37;106;702;103;106;1,00;18,97;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
7;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,585;Q2;108;370;1745;11436;1395;1740;1,05;30,91;16,59;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
8;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,576;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
9;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,423;Q2;57;240;585;7410;343;579;0,56;30,88;20,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,421;Q2;44;112;270;2550;169;265;0,74;22,77;22,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,407;Q3;69;145;462;3699;383;460;0,74;25,51;21,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
12;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,407;Q2;36;52;137;1018;78;136;0,63;19,58;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
13;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,404;Q3;34;42;174;851;135;174;0,65;20,26;25,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
14;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,357;Q3;81;642;1616;11908;875;1611;0,58;18,55;19,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
15;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,315;Q3;55;325;622;6717;300;621;0,46;20,67;24,23;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
16;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,252;Q3;46;128;392;2682;154;391;0,33;20,95;28,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
17;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,224;Q4;30;40;337;1109;120;335;0,24;27,73;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
18;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,162;Q4;32;69;211;1073;46;210;0,25;15,55;33,06;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
19;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";;-;31;26;0;811;0;0;0,00;31,19;29,07;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Electronic, Optical and Magnetic Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
20;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;94;810;82;91;0,77;26,13;15,52;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
21;11300153732;"Nano";journal;"17937094, 17932920";;-;35;66;0;1742;0;0;0,00;26,39;28,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
