Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,956;Q1;376;681;1894;30766;12240;1868;6,10;45,18;36,03;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;15423;"Bioresource Technology";journal;"09608524, 18732976";2,405;Q1;364;1988;4679;59832;30601;4663;6,03;30,10;35,58;131;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
3;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,822;Q1;352;849;4138;36931;22547;4110;4,92;43,50;37,90;108;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;26490;"Waste Management";journal;"0956053X, 18792456";1,815;Q1;220;339;932;11420;3536;848;3,65;33,69;33,48;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
5;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,734;Q1;144;51;149;9544;663;148;3,87;187,14;35,63;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,666;Q1;207;390;1216;15674;5863;1205;4,47;40,19;28,34;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
7;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,613;Q1;107;237;487;8165;1635;470;3,83;34,45;32,19;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
8;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,555;Q1;81;68;131;3580;689;127;5,13;52,65;27,27;39;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
9;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,527;Q1;353;951;2389;49685;9642;2335;3,56;52,25;37,33;406;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,424;Q1;196;145;458;6335;1829;454;3,88;43,69;32,87;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,325;Q1;190;202;639;9588;1899;634;2,58;47,47;28,09;65;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
12;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,203;Q1;243;664;1128;32999;4817;1120;3,91;49,70;33,55;225;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
13;17882;"Nuclear Engineering and Design";journal;"00295493";1,060;Q1;123;480;1495;11158;2261;1470;1,40;23,25;15,91;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q1;137;276;642;10957;1959;628;2,80;39,70;36,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
15;13182;"Progress in Nuclear Energy";journal;"01491970";1,017;Q1;82;100;401;2392;524;395;1,31;23,92;20,25;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
16;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,905;Q1;110;28;96;2701;270;80;2,74;96,46;35,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
17;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,876;Q1;131;302;449;11731;1239;448;2,67;38,84;41,91;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
18;19700201337;"Biofuels";journal;"17597277, 17597269";0,822;Q1;50;74;253;2545;615;209;1,95;34,39;28,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
19;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,725;Q1;68;82;133;3001;293;128;1,39;36,60;31,00;11;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
20;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,661;Q1;71;52;156;2119;212;151;1,33;40,75;30,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,643;Q1;102;140;322;5047;480;317;1,26;36,05;27,27;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
22;5900153306;"BioResources";journal;"19302126";0,634;Q1;97;509;1024;16264;1999;1003;1,90;31,95;35,52;7;0;United States;Northern America;"North Carolina University";"2007-2023";"Waste Management and Disposal (Q1); Bioengineering (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Environmental Science"
23;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,625;Q2;77;163;214;5418;411;213;1,74;33,24;27,97;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
24;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,580;-;97;169;459;4951;615;418;1,28;29,30;35,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
25;17512;"Journal of Water and Health";journal;"14778920";0,530;Q2;70;71;209;2723;347;209;1,51;38,35;46,28;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
26;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,504;Q2;89;346;674;13461;1008;670;1,23;38,90;36,91;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
27;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,462;Q2;57;17;109;538;79;99;0,74;31,65;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,453;Q2;73;84;351;4011;412;344;1,13;47,75;34,42;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
29;24563;"Water Environment Research";journal;"10614303, 15547531";0,408;Q2;85;149;457;9589;536;435;1,13;64,36;34,26;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
30;21100287109;"Sustainable Environment Research";journal;"24682039";0,407;Q2;48;50;151;1410;129;147;1,10;28,20;40,82;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
31;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,405;Q2;53;75;201;1803;196;167;0,90;24,04;33,84;21;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
32;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q2;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
33;19375;"Water S.A.";journal;"18167950, 03784738";0,403;Q2;69;86;270;2966;277;257;0,87;34,49;28,73;14;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
34;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,400;Q2;38;42;67;1118;87;62;1,38;26,62;26,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
35;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,385;Q2;60;70;123;1895;115;122;1,06;27,07;24,76;1;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
36;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,379;Q2;35;17;20;588;7;19;0,35;34,59;20,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
37;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,365;Q2;66;171;271;5660;410;261;1,42;33,10;53,50;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
38;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,365;Q2;63;81;165;2509;180;165;0,87;30,98;21,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
39;21100220158;"Remediation";journal;"10515658, 15206831";0,356;Q2;33;47;106;981;64;97;0,77;20,87;26,92;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
40;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,341;Q2;44;98;364;3174;337;351;0,93;32,39;25,52;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
41;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,329;Q2;39;36;122;1007;78;108;0,58;27,97;19,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
42;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,329;Q2;24;15;19;461;16;18;0,00;30,73;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,311;Q2;52;143;236;4628;340;236;1,35;32,36;24,36;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Waste Management and Disposal (Q2); Materials Chemistry (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
44;25759;"Environmental Forensics";journal;"15275930, 15275922";0,299;Q2;43;38;114;1239;77;109;0,77;32,61;30,70;5;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
45;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,284;Q3;22;25;74;761;46;71;0,45;30,44;32,56;3;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
46;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,270;Q3;23;10;12;299;13;11;1,08;29,90;20,69;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
47;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q3;21;52;265;817;70;248;0,20;15,71;24,24;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
48;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
49;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,256;Q3;46;516;1390;15626;839;1386;0,59;30,28;40,36;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
50;4700151917;"Revista Escola de Minas";journal;"03704467";0,236;Q3;19;66;241;884;42;228;0,15;13,39;21,65;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
51;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,232;Q3;43;78;196;2776;111;185;0,43;35,59;22,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;12701;"Nukleonika";journal;"15085791, 00295922";0,228;Q3;26;96;257;1636;117;253;0,43;17,04;36,15;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
53;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,224;Q3;33;32;102;561;29;101;0,26;17,53;26,83;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
54;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,221;Q3;25;35;83;838;30;82;0,27;23,94;10,99;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
55;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,216;Q3;18;19;71;408;33;69;0,50;21,47;42,11;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
56;20926;"Environmental Protection Engineering";journal;"03248828";0,215;Q3;24;57;155;1243;87;155;0,54;21,81;45,68;1;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
57;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,214;Q3;24;42;144;988;47;133;0,23;23,52;39,39;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
58;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,208;Q3;27;167;748;2951;306;748;0,43;17,67;44,16;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
59;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,202;-;25;38;117;976;38;117;0,26;25,68;31,82;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
60;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;-;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
61;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,184;Q3;19;38;110;299;24;89;0,24;7,87;13,33;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
62;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,182;Q3;49;50;314;1764;147;313;0,45;35,28;26,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
63;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,166;Q3;17;24;40;573;9;40;0,23;23,88;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,166;Q3;10;0;109;0;28;85;0,42;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
65;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,159;Q3;23;64;174;1850;48;174;0,25;28,91;29,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
66;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,159;Q3;26;66;110;2970;51;108;0,33;45,00;45,10;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
67;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,142;Q4;37;20;15;743;8;15;0,53;37,15;30,77;0;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;27316;"Metal Finishing";journal;"00260576";0,133;Q4;29;66;252;122;35;230;0,14;1,85;26,79;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
69;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,124;Q4;19;20;83;608;7;83;0,08;30,40;36,00;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
70;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,111;Q4;10;74;165;1087;15;165;0,09;14,69;25,31;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
71;26369;"Radwaste Solutions";journal;"15294900";0,107;Q4;5;39;131;161;6;111;0,07;4,13;20,93;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
72;15251;"Progress in Paper Recycling";journal;"10611452";0,103;Q4;15;0;9;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Environmental Chemistry (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Materials Science"
73;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,102;Q4;16;1;10;17;1;10;0,00;17,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
74;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,102;Q4;4;8;22;513;1;22;0,00;64,13;16,67;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
75;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;2;20;67;1;20;0,08;33,50;0,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
76;21100228085;"Packaging, Transport, Storage and Security of Radioactive Material";journal;"17465109, 17465095";0,101;Q4;4;23;22;202;2;20;0,09;8,78;8,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2014";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
77;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;76;218;3;3;151;0,01;0,04;17,65;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
78;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;78;236;0;1;166;0,00;0,00;35,85;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
