Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922606;"Lancet Digital Health, The";journal;"25897500";6,433;Q1;66;127;348;3313;4250;145;13,67;26,09;40,47;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
2;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,764;Q1;224;298;999;9732;9400;601;10,38;32,66;37,98;19;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";4,045;Q1;49;67;158;4341;2178;157;6,64;64,79;59,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
4;21101012669;"npj Digital Medicine";journal;"23986352";3,552;Q1;84;192;439;9529;6785;376;15,63;49,63;35,17;21;72;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
5;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,709;Q1;151;156;459;9007;4112;456;8,80;57,74;59,24;13;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,572;Q1;170;278;920;6728;4481;563;4,59;24,20;49,39;13;86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,233;Q1;115;73;297;3505;1792;297;6,16;48,01;32,05;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,149;Q1;208;187;894;6862;4238;823;4,40;36,70;20,78;0;20;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,711;Q1;56;43;68;4501;513;68;6,30;104,67;38,30;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
10;23478;"Journal of Physiology";journal;"00223751, 14697793";1,557;Q1;266;439;1448;21004;5178;1012;3,47;47,85;37,88;0;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;21100859815;"Sports Medicine - Open";journal;"21989761";1,538;Q1;47;148;208;10212;1187;203;4,46;69,00;31,16;1;22;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
12;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;29,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
13;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,402;Q1;93;67;259;3281;2098;256;6,36;48,97;27,65;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
14;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,300;Q1;104;153;661;5763;1700;642;2,20;37,67;33,03;4;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
15;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";1,249;Q1;42;102;389;4173;1694;375;4,49;40,91;36,74;2;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
16;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,233;Q1;27;87;160;3604;565;144;3,88;41,43;19,89;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
17;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,231;Q1;64;75;244;3082;1335;244;5,10;41,09;34,02;2;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
18;21101060497;"Eye and Vision";journal;"23260254";1,223;Q1;41;45;144;1931;661;142;4,49;42,91;39,79;0;1;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous) (Q1); Ophthalmology (Q1)";"Health Professions; Medicine"
19;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,150;Q1;54;83;133;4541;682;132;4,30;54,71;42,54;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
20;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,141;Q1;163;277;966;13364;3911;951;3,74;48,25;31,68;1;26;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,129;Q1;80;92;231;4886;853;225;3,32;53,11;46,52;3;33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
22;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,103;Q1;55;56;189;3088;763;188;3,97;55,14;41,24;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
23;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,092;Q1;79;197;468;7921;1928;466;3,78;40,21;28,11;3;37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,041;Q2;68;38;193;2116;1062;193;5,14;55,68;32,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
25;147231;"International Review for the Sociology of Sport";journal;"10126902";1,035;Q2;70;67;178;4097;675;178;3,75;61,15;43,71;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
26;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,976;Q1;82;146;275;5627;796;233;2,84;38,54;49,86;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
27;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,974;Q2;89;63;103;3401;440;92;3,72;53,98;36,61;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
28;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,971;Q1;96;123;381;4993;1119;354;3,00;40,59;55,95;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
29;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,952;Q1;47;71;138;2509;552;137;3,49;35,34;25,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,949;Q2;49;52;117;3767;603;115;5,16;72,44;29,71;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
31;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,922;Q1;126;239;703;13260;2965;698;3,73;55,48;42,03;7;31;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
32;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,909;Q2;52;48;124;1403;512;105;4,00;29,23;64,96;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
33;21100823212;"Echo Research and Practice";journal;"20550464";0,875;Q1;23;11;75;204;219;67;3,69;18,55;30,68;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
34;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,874;Q1;125;129;499;4620;1678;457;2,86;35,81;53,13;13;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
35;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,871;Q2;43;48;178;1328;593;157;3,51;27,67;39,05;2;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
36;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";0,865;Q1;215;424;1673;21938;6045;1667;3,54;51,74;30,48;1;95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
37;21100901580;"Research Involvement and Engagement";journal;"20567529";0,854;Q1;36;72;194;2843;780;175;3,45;39,49;70,51;3;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
38;29442;"Quest";journal;"15432750, 00336297";0,850;Q2;66;26;92;1375;245;90;2,98;52,88;43,33;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
39;16938;"Physiotherapy";journal;"00319406, 18731465";0,846;Q1;70;52;228;1781;679;192;2,79;34,25;58,75;1;13;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
40;28846;"Disability and Society";journal;"13600508, 09687599";0,835;Q1;92;137;278;7162;837;274;2,76;52,28;70,43;20;85;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
41;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,830;Q1;46;56;253;1868;703;253;2,39;33,36;18,32;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,811;Q1;54;75;164;3252;530;156;3,61;43,36;66,67;11;61;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
43;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,777;Q2;113;81;250;3448;748;246;2,76;42,57;37,29;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
44;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,775;Q2;47;120;185;7307;676;176;3,83;60,89;36,32;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
45;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";0,772;Q1;65;82;276;2916;858;259;2,70;35,56;20,39;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
46;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,771;Q1;55;79;207;2847;573;198;2,60;36,04;28,53;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,766;Q1;40;43;128;1214;239;122;1,87;28,23;48,44;1;3;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
48;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,762;Q2;98;160;561;6613;1969;541;3,07;41,33;37,38;4;73;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,761;Q2;65;21;72;1101;251;63;1,91;52,43;84,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
50;21100854892;"BMC Obesity";journal;"20529538";0,749;Q1;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
51;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,736;Q2;45;34;92;1640;333;92;3,30;48,24;47,24;3;5;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
52;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,733;Q1;68;157;411;5488;950;338;1,84;34,96;45,95;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
53;21100905629;"Ultrasound Journal";journal;"25248987";0,724;Q2;37;45;129;1175;437;128;3,44;26,11;35,03;0;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
54;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,716;Q1;103;90;233;3994;626;220;2,63;44,38;34,97;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
55;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,713;Q2;56;45;123;2089;281;123;1,90;46,42;11,39;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
56;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,699;Q2;224;373;1562;14273;4389;1546;2,62;38,27;30,55;2;33;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
57;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,689;Q1;51;205;294;7728;655;288;2,00;37,70;22,89;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";0,681;Q2;21;27;89;1260;237;83;2,84;46,67;41,30;0;18;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Respiratory Care (Q2)";"Health Professions; Medicine"
59;29178;"Ergonomics";journal;"00140139, 13665847";0,676;Q1;131;119;365;6590;1100;355;2,79;55,38;42,83;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
60;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,669;Q2;31;50;83;2916;223;82;2,62;58,32;59,32;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
61;28586;"BioMedical Engineering Online";journal;"1475925X";0,663;Q2;97;89;342;4461;1579;341;4,40;50,12;34,08;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
62;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,661;Q2;55;64;189;2772;399;184;1,83;43,31;86,70;3;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
63;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;6;66;299;180;63;2,06;49,83;42,11;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
64;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,638;Q1;53;31;91;1197;185;88;1,82;38,61;51,55;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
65;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,636;Q2;108;157;416;6348;943;366;2,08;40,43;38,22;4;4;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
66;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,628;Q3;43;144;285;6786;708;285;2,38;47,13;23,58;0;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
67;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,625;Q1;37;126;229;3395;349;213;1,21;26,94;16,99;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
68;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,621;Q3;33;48;122;3521;420;122;2,98;73,35;23,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
69;29904;"International Journal of Radiation Biology";journal;"09553002";0,617;Q2;102;172;502;10885;1413;476;2,52;63,28;46,65;3;74;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
70;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,584;Q2;72;38;117;2262;236;117;1,94;59,53;69,23;0;14;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
71;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,580;Q2;24;35;115;1552;175;105;1,29;44,34;27,50;0;3;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
72;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,577;Q1;39;60;184;2891;373;174;1,67;48,18;43,30;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
73;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q1;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19543;"Health Care for Women International";journal;"07399332, 10964665";0,561;Q2;60;115;274;4614;486;241;1,83;40,12;71,20;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
75;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,541;Q3;147;211;743;8557;1622;738;1,93;40,55;34,38;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,541;-;49;57;166;2977;389;166;2,07;52,23;81,44;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,527;Q3;19;43;107;1300;172;85;1,61;30,23;69,66;1;29;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
78;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,524;Q2;42;23;64;1413;57;62;0,86;61,43;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
79;17845;"Radiography";journal;"15322831, 10788174";0,521;Q2;38;184;431;6131;1005;395;2,50;33,32;41,25;3;55;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Assessment and Diagnosis (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Research and Theory (Q2)";"Health Professions; Medicine; Nursing"
80;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,520;Q2;55;75;125;3411;225;114;1,86;45,48;70,00;4;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
81;21100851335;"Healthcare Technology Letters";journal;"20533713";0,509;Q3;33;13;99;534;289;94;2,67;41,08;33,96;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
