Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,046;Q1;84;41;140;1618;320;139;1,53;39,46;40,43;27;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";1,019;Q1;96;98;236;3272;459;213;2,08;33,39;74,19;29;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
3;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,744;-;49;27;89;978;112;77;0,95;36,22;77,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,612;Q1;63;55;145;1462;136;109;0,85;26,58;81,08;8;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
5;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,558;Q1;54;33;78;951;95;66;1,08;28,82;85,56;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
6;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,503;Q2;52;74;188;1775;124;155;0,50;23,99;84,68;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
7;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,471;Q2;29;19;94;575;38;90;0,33;30,26;76,47;0;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
8;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,424;Q2;47;24;87;677;51;72;0,47;28,21;71,64;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
9;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,405;Q2;44;40;133;1225;92;115;0,65;30,63;47,67;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,404;Q3;54;106;321;2561;165;221;0,47;24,16;71,11;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
11;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,371;Q3;45;17;55;651;57;52;1,00;38,29;67,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
12;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,169;Q3;19;10;26;192;10;17;0,43;19,20;47,62;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,168;Q4;23;5;61;232;18;61;0,20;46,40;94,44;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
14;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,125;Q4;4;93;187;547;4;139;0,02;5,88;70,59;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
15;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,111;Q4;16;29;29;731;3;27;0,10;25,21;88,24;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
16;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";;-;12;20;0;540;0;0;0,00;27,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
17;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;28;41;362;6;32;0,05;12,93;76,47;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
