Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;3;12;1177;1;12;0,00;392,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
2;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,631;Q1;75;4;14;1172;34;14;2,78;293,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,317;Q1;112;10;39;1894;304;34;5,28;189,40;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
4;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,977;Q1;228;19;46;3267;278;46;4,81;171,95;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;24513;"Separation and Purification Reviews";journal;"15422119";0,352;Q2;67;5;22;634;21;22;1,18;126,80;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
6;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,829;Q2;97;49;87;6051;193;87;2,77;123,49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
7;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,783;Q1;106;16;26;1963;196;26;3,63;122,69;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,389;Q1;66;8;21;927;68;21;1,69;115,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
9;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,283;Q3;48;13;50;1438;33;50;0,40;110,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,713;Q1;172;21;59;2181;918;57;12,69;103,86;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";0,205;Q2;39;10;332;784;50;332;1,30;78,40;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
12;22806;"Chemical Record";journal;"15278999, 15280691";1,029;Q1;96;22;74;1491;182;74;2,46;67,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
13;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,467;Q1;224;74;145;4739;671;143;4,28;64,04;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,365;-;271;617;1677;37567;7250;1671;4,22;60,89;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;15461;"Biotechnology Advances";journal;"18731899, 07349750";1,219;-;242;38;59;2254;221;55;3,26;59,32;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18593;"Microbial Cell Factories";journal;"14752859";0,529;Q2;127;6;5;326;6;4;1,20;54,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
17;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,178;Q1;169;51;178;2684;687;154;3,63;52,63;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
18;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,698;Q2;91;70;229;3347;396;229;1,60;47,81;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
19;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,650;Q2;172;170;408;8072;1049;394;3,26;47,48;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,177;Q1;145;26;97;1231;272;93;3,06;47,35;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
21;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,153;Q4;43;72;52;3359;14;50;0,27;46,65;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
22;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,836;Q1;163;233;587;10865;1084;579;1,43;46,63;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
23;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,407;Q1;274;353;1097;15380;3801;1092;3,23;43,57;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
24;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,764;Q1;235;100;301;4302;2001;265;6,48;43,02;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
25;17905;"Yeast";journal;"10970061, 0749503X";1,656;Q1;111;108;421;4637;978;419;1,98;42,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
26;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,258;Q3;45;71;183;3035;89;182;0,46;42,75;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,559;Q1;640;1097;3027;45539;19997;3018;6,81;41,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
28;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,421;Q1;703;2995;7277;123972;49226;5337;6,74;41,39;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
29;23182;"Food Reviews International";journal;"87559129, 15256103";0,610;Q1;93;28;49;1151;74;49;1,24;41,11;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
30;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,546;Q1;86;48;139;1937;150;139;0,83;40,35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
31;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;145;1722;74;145;0,49;39,14;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
32;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,993;Q3;139;314;791;12283;1811;788;2,29;39,12;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
33;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,284;Q2;35;29;80;1101;35;80;0,41;37,97;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
34;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,118;Q4;21;26;77;980;15;76;0,10;37,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering"
35;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,688;Q1;424;748;1999;28165;9255;1990;4,40;37,65;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
36;16146;"Trends in Biotechnology";journal;"01677799, 18793096";1,580;Q1;252;122;457;4543;1735;412;3,59;37,24;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
37;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,599;Q3;72;176;632;6539;757;632;1,16;37,15;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
38;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,494;Q4;269;45;119;1660;105;109;0,93;36,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
39;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q3;16;48;93;1770;18;93;0,15;36,88;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
40;25780;"Biomacromolecules";journal;"15264602, 15257797";1,191;Q1;252;250;484;8869;1382;481;2,80;35,48;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
41;26508;"Synthesis";journal;"1437210X, 00397881";1,104;Q2;155;451;1105;15968;2314;1096;2,02;35,41;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
42;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,670;Q3;57;29;38;1017;49;38;1,27;35,07;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
43;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,455;Q1;88;151;341;5269;329;335;0,80;34,89;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
44;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,147;Q3;45;24;75;830;17;75;0,22;34,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
45;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,361;Q1;119;156;367;5393;894;367;2,24;34,57;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
46;28200;"Biomaterials";journal;"01429612, 18785905";2,221;Q1;435;546;1205;18711;4545;1199;3,26;34,27;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
47;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,554;-;133;102;371;3490;431;370;1,27;34,22;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,050;Q3;87;335;879;11462;1723;877;1,95;34,21;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q3;79;54;125;1843;258;124;2,21;34,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
50;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,390;Q1;192;168;430;5729;1639;427;3,78;34,10;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
51;12916;"E-Polymers";journal;"16187229";0,120;Q3;35;68;78;2266;5;78;0,06;33,32;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,973;Q1;192;248;517;8258;1636;517;3,00;33,30;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
53;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,938;Q2;120;82;156;2731;291;156;1,87;33,30;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
54;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,330;Q2;122;90;313;2984;688;311;1,89;33,16;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
55;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,185;Q1;171;409;1271;13527;2667;1258;2,06;33,07;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
56;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,210;Q2;112;526;1381;17223;3152;1380;2,22;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
57;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,052;Q1;213;382;1047;12453;2522;1042;2,28;32,60;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
58;18523;"Cytotechnology";journal;"09209069, 15730778";0,277;Q3;76;75;296;2441;190;289;0,48;32,55;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
59;25711;"Biodegradation";journal;"09239820, 15729729";0,736;Q2;91;42;131;1340;169;128;0,95;31,90;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
60;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,132;Q1;328;238;458;7587;1714;435;3,34;31,88;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
61;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,523;Q2;54;36;122;1147;250;122;2,04;31,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;16679;"European Journal of Ultrasound";journal;"09298266";0,660;Q1;46;14;141;444;236;136;1,89;31,71;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Bioengineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
63;29437;"Coloration Technology";journal;"14784408, 14723581";0,739;Q1;60;63;201;1996;177;201;0,82;31,68;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
64;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";1,754;Q1;107;96;281;3036;531;277;1,71;31,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
65;144932;"Protein Journal";journal;"18758355, 15723887";0,263;Q3;59;78;232;2463;206;232;0,78;31,58;United States;Northern America;"Springer New York";"1996-2023";"Bioengineering (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
66;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,943;-;177;187;581;5856;1427;569;2,46;31,32;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;13;36;407;21;36;0,48;31,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,669;Q1;81;57;157;1763;194;154;1,15;30,93;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
69;21100831009;"Molecular Catalysis";journal;"24688231";1,234;Q1;175;494;1315;15207;2849;1306;2,26;30,78;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
70;19823;"Corrosion";journal;"00109312, 1938159X";0,982;Q1;100;103;341;3141;440;341;1,12;30,50;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
71;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,495;Q1;81;80;179;2412;239;179;1,07;30,15;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,169;Q2;36;22;81;663;30;81;0,36;30,14;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
73;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,291;Q1;67;50;125;1503;307;125;2,45;30,06;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
74;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,981;Q1;112;101;304;3025;440;300;1,22;29,95;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
75;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,284;Q3;77;31;128;925;83;122;0,44;29,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,794;Q1;176;228;744;6804;1380;741;1,82;29,84;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
77;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,013;Q1;273;755;2048;22525;3709;2012;1,69;29,83;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
