Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,597;Q1;115;31;82;1845;464;70;5,45;59,52;37,33;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,549;Q1;146;109;246;4263;774;241;2,88;39,11;30,19;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,482;Q1;141;67;197;8243;1151;197;5,46;123,03;47,81;58;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;13408;"Health Services Research";journal;"14756773, 00179124";2,406;Q1;141;122;362;4032;1035;336;2,63;33,05;43,03;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
5;5700191210;"Implementation Science";journal;"17485908";2,189;Q1;141;144;354;6893;1526;349;4,18;47,87;58,43;100;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21308;"Health Policy and Planning";journal;"14602237, 02681080";2,118;Q1;109;82;239;3833;801;223;3,23;46,74;43,83;63;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
7;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,845;Q1;167;159;617;5413;2061;558;3,45;34,04;46,72;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,766;Q1;69;34;148;762;352;110;2,44;22,41;52,41;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,761;Q1;128;105;358;3368;955;334;2,29;32,08;30,13;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
10;22307;"HIV Medicine";journal;"14681293, 14642662";1,726;Q1;86;104;272;2686;950;248;3,48;25,83;42,55;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,713;Q1;118;98;282;4577;995;240;3,47;46,70;42,06;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700180551;"Handbook of Health Economics";book series;"15740064";1,623;Q1;42;0;19;0;50;2;2,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
13;22377;"Value in Health";journal;"10983015, 15244733";1,491;Q1;132;164;526;6048;1448;481;2,70;36,88;37,56;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;54,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
15;4400151514;"Globalization and Health";journal;"17448603";1,291;Q1;78;63;110;2829;328;97;2,73;44,90;41,85;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,258;Q1;111;83;222;3999;628;218;2,55;48,18;57,14;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;21306;"Health Policy";journal;"18726054, 01688510";1,235;Q1;110;185;525;7261;1269;510;2,14;39,25;46,21;124;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
18;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";1,226;Q1;44;40;94;1047;168;82;1,66;26,18;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q1)";"Medicine"
19;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,159;Q1;98;121;262;4960;649;191;2,11;40,99;51,27;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;28098;"BMC Health Services Research";journal;"14726963";1,105;Q1;146;558;1220;20294;3042;1219;2,07;36,37;50,11;296;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
21;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,069;Q1;108;84;231;2624;574;221;2,03;31,24;45,02;47;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;4700152411;"Chronic Illness";journal;"17423953, 17459206";1,039;Q1;50;25;80;905;187;75;2,08;36,20;63,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";1,031;Q1;77;67;210;1501;338;173;1,57;22,40;48,48;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
24;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,977;Q1;67;103;186;3530;411;172;2,13;34,27;31,65;47;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
25;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,948;Q1;84;70;208;1586;365;172;1,82;22,66;53,30;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;21337;"Health Research Policy and Systems";journal;"14784505";0,909;Q1;69;47;134;1506;285;114;2,00;32,04;50,43;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,877;Q1;80;52;133;3145;248;131;1,68;60,48;72,73;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
28;21461;"International Journal for Equity in Health";journal;"14759276";0,876;Q1;82;95;171;4030;394;169;2,03;42,42;47,01;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;28100;"BMC Medical Ethics";journal;"14726939";0,853;Q1;60;62;80;2443;197;80;2,37;39,40;43,56;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
30;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,849;Q1;56;160;305;4507;703;300;2,30;28,17;34,91;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
31;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,841;Q1;44;30;52;1225;103;51;1,55;40,83;36,36;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
32;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,833;Q1;81;66;196;2976;429;194;2,02;45,09;70,16;39;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
33;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,824;Q1;87;169;619;4856;1063;554;1,75;28,73;48,62;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,816;Q1;56;41;114;1720;226;114;1,85;41,95;44,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
35;19900188006;"BioSocieties";journal;"17458560, 17458552";0,796;Q2;33;33;51;1408;119;45;2,40;42,67;48,57;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
36;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,778;Q2;87;240;580;4086;995;471;1,71;17,03;39,57;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
37;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,761;Q2;52;28;87;1302;150;86;1,48;46,50;47,44;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,741;Q2;57;51;166;1392;260;142;1,46;27,29;51,72;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,734;Q2;61;81;243;2971;564;217;2,35;36,68;37,06;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;12400154713;"Geospatial health";journal;"19707096, 18271987";0,728;Q2;42;66;91;2336;182;86;1,58;35,39;34,55;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
41;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,716;Q2;21;0;24;0;24;21;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
42;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,711;Q2;97;165;313;6541;758;313;2,24;39,64;41,27;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q2)";"Medicine"
43;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,697;Q2;53;60;114;2525;221;102;1,96;42,08;36,82;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
44;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,660;Q2;30;34;107;927;123;91;1,29;27,26;44,68;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
45;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,605;Q2;20;16;28;325;57;27;1,86;20,31;32,00;9;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
46;22258;"Bioethics";journal;"14678519, 02699702";0,595;Q2;67;70;214;2114;288;175;1,30;30,20;32,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
47;17500154705;"Global Health Action";journal;"16549716, 16549880";0,594;Q2;68;150;112;3299;218;103;1,78;21,99;44,26;69;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;Q2;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
49;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,580;Q2;35;20;48;780;132;33;3,10;39,00;47,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
50;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,575;Q2;35;23;65;800;100;53;1,64;34,78;53,97;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
51;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,563;Q2;49;48;105;1667;111;93;1,08;34,73;47,68;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,514;Q2;47;43;123;1659;149;109;1,03;38,58;77,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
53;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,508;Q2;74;105;172;4004;290;165;1,86;38,13;32,40;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
54;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,470;Q2;41;60;165;955;131;147;0,74;15,92;32,64;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
55;13338;"Health Care Analysis";journal;"15733394, 10653058";0,438;Q2;44;28;80;1144;119;78;1,19;40,86;31,58;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
56;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,430;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,418;Q2;27;52;164;1190;133;142;0,71;22,88;50,38;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;13371;"HEC Forum";journal;"09562737, 15728498";0,407;Q2;28;26;74;955;84;73;1,47;36,73;59,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
59;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,401;Q2;30;37;118;1204;72;73;0,76;32,54;42,57;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
60;21100802700;"Health Economics Review";journal;"21911991";0,392;Q2;37;31;42;1155;57;41;1,36;37,26;33,66;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
61;18993;"New Genetics and Society";journal;"14636778, 14699915";0,391;Q2;40;25;85;1141;95;78;0,95;45,64;44,74;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
62;144616;"Journal of Health Organization and Management";journal;"14777266";0,378;Q2;51;44;129;2352;144;121;1,07;53,45;54,95;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
63;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,376;Q2;25;29;83;926;66;73;0,96;31,93;56,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
64;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q2;44;59;244;1513;203;223;1,06;25,64;57,83;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,360;Q3;71;272;763;3272;505;705;0,59;12,03;41,04;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
66;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,359;Q3;32;11;48;287;36;34;0,91;26,09;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100255082;"International Journal of Integrated Care";journal;"15684156";0,358;Q3;44;44;100;1774;126;78;1,04;40,32;54,97;27;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
68;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,341;Q3;52;8;120;745;172;108;1,40;93,13;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,326;Q3;33;14;39;523;32;37;0,83;37,36;37,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;13380;"Health Services Management Research";journal;"17581044, 09514848";0,324;Q3;39;16;79;454;51;77;0,73;28,38;28,85;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
71;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,323;Q3;33;29;87;860;72;80;0,78;29,66;39,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
72;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,291;Q3;28;48;51;1336;40;24;0,78;27,83;38,95;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;Q3;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
74;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,284;Q3;28;28;88;614;72;82;1,00;21,93;53,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,280;Q3;36;72;176;1714;100;140;0,60;23,81;59,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
76;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,280;Q3;34;122;388;1967;186;306;0,59;16,12;44,35;10;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
77;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,265;Q3;24;51;176;1715;57;168;0,38;33,63;45,71;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
78;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,264;Q3;34;88;69;2539;56;55;0,81;28,85;39,41;19;0;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q3)";"Medicine"
79;14109;"Recht und Psychiatrie";journal;"07242247";0,261;Q3;12;19;75;302;25;64;0,32;15,89;22,22;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
80;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,255;Q3;19;24;78;725;38;74;0,40;30,21;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
81;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,253;Q3;30;26;77;904;39;77;0,31;34,77;40,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
82;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,241;Q3;42;49;203;1437;102;168;0,47;29,33;37,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
83;4100151533;"Advances in Health Care Management";journal;"14748231";0,227;Q3;18;22;66;1026;22;53;0,35;46,64;46,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,218;Q3;31;61;136;1039;70;103;0,31;17,03;53,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,217;Q3;57;132;545;2060;186;525;0,29;15,61;43,98;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
86;4900153502;"British Journal of Health Care Management";journal;"13580574";0,215;Q3;19;132;377;1474;173;228;0,55;11,17;33,33;10;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
87;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,202;Q3;24;5;36;238;22;36;0,59;47,60;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q3); Health Informatics (Q4)";"Medicine"
89;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,195;Q3;3;158;218;627;23;72;0,12;3,97;32,97;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Policy (Q3); Health Information Management (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
90;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,194;Q3;37;29;32;901;29;26;0,91;31,07;31,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Health Policy (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
91;11700154364;"Alter";journal;"18750672, 18750680";0,192;Q3;25;27;86;845;31;64;0,33;31,30;51,11;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
