Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,175;Q3;24;62;73;1501;17;69;0,23;24,21;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;117;322;1670;67;272;0,19;14,27;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
3;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,125;Q3;7;57;183;888;8;161;0,04;15,58;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
4;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,122;Q3;14;82;75;1440;8;68;0,11;17,56;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,111;Q4;30;99;104;2465;8;89;0,08;24,90;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
6;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,111;Q3;10;23;27;521;2;27;0,07;22,65;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
7;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,110;Q4;6;33;124;810;16;101;0,17;24,55;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
8;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,105;Q4;12;107;213;1887;10;207;0,05;17,64;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,104;Q4;4;34;104;870;2;91;0,03;25,59;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
10;5400152644;"Matronas Profesion";journal;"15780740";0,104;Q4;6;27;8;317;0;6;0,00;11,74;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
11;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,102;Q4;3;0;14;0;0;12;0,00;0,00;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
12;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,102;Q4;29;30;90;770;1;74;0,01;25,67;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
13;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;11;41;160;0;31;0,00;14,55;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
14;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;22;76;307;0;75;0,00;13,95;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
15;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;19;165;458;0;157;0,00;24,11;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
16;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";;-;11;11;0;222;0;0;0,00;20,18;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology";"Medicine"
